Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",1,1,12,,,,
2,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,2,1,12,,,,
3,-,加羽沢美濃,世界に一つだけの花,-,3,1,,,,
4,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,3,3,13,,,,
5,-,林 はるか & 林 そよか,美女と野獣,-,5,2,,,,
6,-,イングリット・フジコ・ヘミング,愛の夢,-,6,1,,,,
7,-,村治佳織 & 村治奏一,愛のテーマ(鈴木大介 編) [映画『ニュー・シネマ・パラダイス』 から],-,7,2,,,,
8,-,"Sol Goichberg, Max Goberman & New York Sinfonietta","Mandolin Concerto in C Major, RV 425: I. Allegro",-,8,1,,,,
9,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",14,1,180,,,,
10,-,宮本 文昭,朝の祈り,-,10,7,,,,
11,-,服部克久 & Ongakubatake Orchestra,キャメル・ウォーク,-,6,2,,,,
12,-,村治佳織,雨に微笑を,-,5,8,,,,
13,-,Narcisso Yepes,Jeux interdits : Prélude,-,13,1,,,,
14,-,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,14,2,,,,
15,down,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,12,1,35,,,,
16,-,フェスタ・クラシコ,ダンスはうまく踊れない,-,15,12,,,,
17,-,"藤原真理(チェロ), 山洞 智 & 久石譲",フラジャイル,-,17,1,,,,
18,-,Narciso Yepes,"Spanish Dance, Op. 37, No. 5 - ""Andaluza""",-,18,1,,,,
19,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 1 In D Major, K. 412: I. Rondo: Allegro, K. 514 (Completed By F. X. Sussmayr)",-,19,1,,,,
20,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Bells across the Meadows,-,7,4,,,,
21,-,Czech Chamber Orchestra & Josef Vlach,"Divertimento for String Orchestra in D Major, K. 136: I. Allegro",-,21,1,,,,
22,-,Narciso Yepes,"Malagueña, Op. 165, No. 3",-,22,1,,,,
23,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 1 In D Major, K. 412 (Recons. J. Humphries): I. Allegro",-,23,1,,,,
24,-,Narciso Yepes,Cantigas de Santa Maria,-,24,1,,,,
25,-,Katsuhisa Hattori & Ongakubatake Orchestra,LA fontaine,-,7,2,,,,
26,-,"Narciso Yepes, Orquesta Nacional de España & Odón Alonso","Chamber Concerto in D Major, RV 93 (Arr. for 10-String Guitar & Orchestra by Narciso Yepes): I. Allegro (Remastered 2023)",-,26,1,,,,
27,-,Andrey Yaroshinsky,"The Seasons, Op. 37a: VIII. August - The Harvest.",-,27,1,,,,
28,-,Peter Jeremias,Autumn Leaf,-,11,2,,,,
29,-,"Alfred Brendel, Sir Charles Mackerras & Scottish Chamber Orchestra","Piano Concerto No. 27 in B-Flat, K. 595: 1. Allegro",-,29,1,,,,
30,-,Philip Martin,"Souvenir de Porto Rico, ""Marche des Gibaros"", RO 250 Op. 31",-,30,1,,,,
31,-,ヴァリアス・アーティスト,Happiness,-,12,2,,,,
32,-,Presenter,"Serenade No. 13 in G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,22,7,,,,
33,down,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",25,15,45,,,,
34,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",27,13,96,,,,
35,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",21,18,99,,,,
36,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",65,16,86,,,,
37,-,"リチャード・ストルツマン, リチャード・グード & Lucy Chapman Stoltzman","Contrasts, Sz. 111: Sebes",-,22,3,,,,
38,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",69,15,91,,,,
39,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",18,16,92,,,,
40,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",29,12,102,,,,
41,-,"ロリン・マゼール, ピッツバーグ交響楽団 & アンドレス・カルデネス",Grand Canyon Suite: III. On the Trail,-,41,1,,,,
42,up,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",63,14,37,,,,
43,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",74,13,75,,,,
44,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",47,17,89,,,,
45,up,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",54,19,78,,,,
46,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",17,14,90,,,,
47,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",38,19,89,,,,
48,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",46,18,89,,,,
49,up,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",96,15,26,,,,
50,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",40,8,89,,,,
51,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",19,14,100,,,,
52,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",56,18,77,,,,
53,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",48,22,71,,,,
54,-,"ロリン・マゼール, ピッツバーグ交響楽団 & アンドレス・カルデネス",Grand Canyon Suite: II. Painted Desert,-,54,1,,,,
55,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",24,17,73,,,,
56,-,"ドミニク・ミラー, ニック・イングマン & Budapest Film Orchestra",Gymnopédie No. 1,-,11,15,,,,
57,up,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",83,33,73,,,,
58,-,Konstantin Scherbakov,"6 Pezzi, P. 44: No. 1. Valse Caressante",-,34,3,,,,
59,up,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",79,21,76,,,,
60,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",22,20,70,,,,
61,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",43,17,96,,,,
62,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",31,12,43,,,,
63,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",16,11,46,,,,
64,-,Steve Reich & Russ Hartenberger,Clapping Music (1972),-,64,1,,,,
65,-,"The Philadelphia Orchestra, Eugene Ormandy & Sergei Rachmaninoff","Concierto Piano No. 1 in F-Sharp Minor und F-Sharp Major, Op. 1: III. Allegro scherzando",-,65,1,,,,
66,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",58,20,85,,,,
67,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",36,12,94,,,,
68,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",44,24,54,,,,
69,up,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",77,40,59,,,,
