Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,2,1,237,92,2020-01-26,92,2020-01-26
2,up,Macklemore & Ryan Lewis,The Heist,3,2,235,,,,
3,up,Eminem,Music To Be Murdered By,5,1,225,6,2020-01-19,1,2020-01-26
4,up,DMX,Exodus,6,1,141,,,,
5,up,Travis Scott,ASTROWORLD,7,1,234,9,2019-11-10,6,2020-05-03
6,up,Eminem,Curtain Call: The Hits,9,1,235,,,,
7,up,Travis Scott,UTOPIA,10,1,44,,,,
8,up,Nicki Minaj,Queen,11,2,237,,,,
9,up,G-Eazy,These Things Happen,12,6,237,,,,
10,up,The Notorious B.I.G.,Greatest Hits,13,7,235,,,,
11,up,THE CARTERS,EVERYTHING IS LOVE,14,10,236,,,,
12,up,Post Malone,beerbongs & bentleys,15,11,236,31,2019-11-10,31,2019-11-10
13,down,Gunna,One of Wun,1,1,2,,,,
14,up,Maître Gims,Ceinture noire,16,4,236,,,,
15,up,G-Eazy,The Beautiful & Damned,17,8,235,,,,
16,up,Travis Scott,Birds in the Trap Sing McKnight,18,1,237,68,2019-11-10,47,2020-05-03
17,up,J. Cole,Born Sinner,19,12,237,,,,
18,up,Flo Rida,Wild Ones,20,2,237,,,,
19,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),21,1,177,10,2020-12-20,2,2020-12-27
20,up,2Pac,Greatest Hits,22,1,236,,,,
21,up,Lil Wayne,Tha Carter V,23,5,234,,,,
22,up,"Tyler, The Creator",Flower Boy,24,4,88,,,,
23,down,Cardi B,Invasion of Privacy,8,3,237,,,,
24,up,Young Dolph & Key Glock,Dum and Dummer 2,25,1,76,32,2021-03-14,13,2021-04-04
25,up,JACKBOYS & Travis Scott,JACKBOYS,26,3,230,9,2019-12-29,1,2020-01-05
26,up,Future,FUTURE,27,18,237,,,,
27,up,DJ Khaled,Major Key,28,19,237,,,,
28,up,B.o.B,Strange Clouds,29,21,237,,,,
29,up,Nicki Minaj,Pink Friday 2,30,1,25,,,,
30,up,Metro Boomin,HEROES & VILLAINS,31,2,78,,,,
31,up,DC Music_Love,Twinkle,32,4,130,,,,
32,up,DC Music_Love,Lost Not Found - EP,33,4,129,,,,
33,up,DC Music_Love,My Own Way - EP,34,5,72,,,,
34,up,Drake,Scorpion,35,2,237,76,2019-11-10,57,2020-01-05
35,up,DJ Khaled,Grateful,36,25,235,,,,
36,up,Future,HNDRXX,37,26,237,,,,
37,up,Mohaman & Game,Funky,38,3,89,,,,
38,up,Drake,For All The Dogs,39,1,34,,,,
39,up,Lil Uzi Vert,Pink Tape,40,2,48,,,,
40,up,Drake & 21 Savage,Her Loss,41,4,79,,,,
41,up,DC Music_Love,Will You Walk With Me,42,5,124,,,,
42,up,Drake,Certified Lover Boy,43,7,121,,,,
43,up,Fire In Little Africa,Fire In Little Africa,44,5,30,,,,
44,up,Prince of falls,Till We Feel Something,45,2,162,,,,
45,up,DC Music_Love,Its Gonna Be Me - EP,46,6,69,,,,
46,up,Don Toliver,Heaven Or Hell,47,4,217,22,2020-03-15,3,2020-03-22
47,up,Randolph & KSI,New Age,48,29,237,,,,
48,up,Future,Future Hndrxx Presents: The WIZRD,49,30,237,,,,
49,up,BTS,FACE YOURSELF,50,32,237,,,,
50,up,"21 Savage, Offset & Metro Boomin",Without Warning,51,2,99,,,,
51,up,21 Savage,Issa Album,52,2,237,,,,
52,up,French Montana,Jungle Rules,53,34,237,,,,
53,up,Russ,There's Really a Wolf,54,35,235,,,,
54,down,Dreamville,Creed III: The Soundtrack,4,1,3,,,,
