Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,238,92,2020-01-26,92,2020-01-26
2,-,Mach-Hommy,#Richaxxhaitian,-,2,1,,,,
3,down,Macklemore & Ryan Lewis,The Heist,2,2,236,,,,
4,down,Eminem,Music To Be Murdered By,3,1,226,6,2020-01-19,1,2020-01-26
5,down,DMX,Exodus,4,1,142,,,,
6,down,Travis Scott,ASTROWORLD,5,1,235,9,2019-11-10,6,2020-05-03
7,down,Eminem,Curtain Call: The Hits,6,1,236,,,,
8,down,Travis Scott,UTOPIA,7,1,45,,,,
9,down,Nicki Minaj,Queen,8,2,238,,,,
10,down,G-Eazy,These Things Happen,9,6,238,,,,
11,down,The Notorious B.I.G.,Greatest Hits,10,7,236,,,,
12,down,THE CARTERS,EVERYTHING IS LOVE,11,10,237,,,,
13,down,Post Malone,beerbongs & bentleys,12,11,237,31,2019-11-10,31,2019-11-10
14,up,Maître Gims,Ceinture noire,14,4,237,,,,
15,up,G-Eazy,The Beautiful & Damned,15,8,236,,,,
16,up,Travis Scott,Birds in the Trap Sing McKnight,16,1,238,68,2019-11-10,47,2020-05-03
17,up,J. Cole,Born Sinner,17,12,238,,,,
18,up,Flo Rida,Wild Ones,18,2,238,,,,
19,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),19,1,178,10,2020-12-20,2,2020-12-27
20,up,2Pac,Greatest Hits,20,1,237,,,,
21,up,Lil Wayne,Tha Carter V,21,5,235,,,,
22,up,"Tyler, The Creator",Flower Boy,22,4,89,,,,
23,up,Young Dolph & Key Glock,Dum and Dummer 2,24,1,77,32,2021-03-14,13,2021-04-04
24,up,JACKBOYS & Travis Scott,JACKBOYS,25,3,231,9,2019-12-29,1,2020-01-05
25,down,Cardi B,Invasion of Privacy,23,3,238,,,,
26,up,Future,FUTURE,26,18,238,,,,
27,up,DJ Khaled,Major Key,27,19,238,,,,
28,up,B.o.B,Strange Clouds,28,21,238,,,,
29,up,Nicki Minaj,Pink Friday 2,29,1,26,,,,
30,up,Metro Boomin,HEROES & VILLAINS,30,2,79,,,,
31,up,DC Music_Love,Twinkle,31,4,131,,,,
32,up,DC Music_Love,Lost Not Found - EP,32,4,130,,,,
33,up,DC Music_Love,My Own Way - EP,33,5,73,,,,
34,up,Drake,Scorpion,34,2,238,76,2019-11-10,57,2020-01-05
35,up,DJ Khaled,Grateful,35,25,236,,,,
36,up,Future,HNDRXX,36,26,238,,,,
37,up,Mohaman & Game,Funky,37,3,90,,,,
38,up,Drake,For All The Dogs,38,1,35,,,,
39,up,Lil Uzi Vert,Pink Tape,39,2,49,,,,
40,up,Drake & 21 Savage,Her Loss,40,4,80,,,,
41,up,DC Music_Love,Will You Walk With Me,41,5,125,,,,
42,up,Drake,Certified Lover Boy,42,7,122,,,,
43,up,Fire In Little Africa,Fire In Little Africa,43,5,31,,,,
44,up,Prince of falls,Till We Feel Something,44,2,163,,,,
45,up,DC Music_Love,Its Gonna Be Me - EP,45,6,70,,,,
46,up,Don Toliver,Heaven Or Hell,46,4,218,22,2020-03-15,3,2020-03-22
47,up,Randolph & KSI,New Age,47,29,238,,,,
48,up,Future,Future Hndrxx Presents: The WIZRD,48,30,238,,,,
49,up,BTS,FACE YOURSELF,49,32,238,,,,
50,up,"21 Savage, Offset & Metro Boomin",Without Warning,50,2,100,,,,
51,up,21 Savage,Issa Album,51,2,238,,,,
52,up,French Montana,Jungle Rules,52,34,238,,,,
53,up,Russ,There's Really a Wolf,53,35,236,,,,
54,-,The Notorious B.I.G.,Life After Death (Remastered Edition),-,36,219,,,,
