Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,239,92,2020-01-26,92,2020-01-26
2,up,Macklemore & Ryan Lewis,The Heist,3,2,237,,,,
3,up,Eminem,Music To Be Murdered By,4,1,227,6,2020-01-19,1,2020-01-26
4,up,DMX,Exodus,5,1,143,,,,
5,up,Travis Scott,ASTROWORLD,6,1,236,9,2019-11-10,6,2020-05-03
6,-,Iggy Azalea,The New Classic (Deluxe Version),-,6,1,,,,
7,up,Eminem,Curtain Call: The Hits,7,1,237,,,,
8,up,Travis Scott,UTOPIA,8,1,46,,,,
9,up,Nicki Minaj,Queen,9,2,239,,,,
10,up,G-Eazy,These Things Happen,10,6,239,,,,
11,down,Mach-Hommy,#Richaxxhaitian,2,2,2,,,,
12,down,The Notorious B.I.G.,Greatest Hits,11,7,237,,,,
13,down,THE CARTERS,EVERYTHING IS LOVE,12,10,238,,,,
14,down,Post Malone,beerbongs & bentleys,13,11,238,31,2019-11-10,31,2019-11-10
15,down,Maître Gims,Ceinture noire,14,4,238,,,,
16,down,G-Eazy,The Beautiful & Damned,15,8,237,,,,
17,down,Travis Scott,Birds in the Trap Sing McKnight,16,1,239,68,2019-11-10,47,2020-05-03
18,down,J. Cole,Born Sinner,17,12,239,,,,
19,down,Flo Rida,Wild Ones,18,2,239,,,,
20,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),19,1,179,10,2020-12-20,2,2020-12-27
21,down,2Pac,Greatest Hits,20,1,238,,,,
22,down,Lil Wayne,Tha Carter V,21,5,236,,,,
23,down,"Tyler, The Creator",Flower Boy,22,4,90,,,,
24,down,Young Dolph & Key Glock,Dum and Dummer 2,23,1,78,32,2021-03-14,13,2021-04-04
25,down,JACKBOYS & Travis Scott,JACKBOYS,24,3,232,9,2019-12-29,1,2020-01-05
26,down,Cardi B,Invasion of Privacy,25,3,239,,,,
27,down,Future,FUTURE,26,18,239,,,,
28,down,DJ Khaled,Major Key,27,19,239,,,,
29,down,B.o.B,Strange Clouds,28,21,239,,,,
30,down,Nicki Minaj,Pink Friday 2,29,1,27,,,,
31,down,Metro Boomin,HEROES & VILLAINS,30,2,80,,,,
32,down,DC Music_Love,Twinkle,31,4,132,,,,
33,down,DC Music_Love,Lost Not Found - EP,32,4,131,,,,
34,down,DC Music_Love,My Own Way - EP,33,5,74,,,,
35,down,Drake,Scorpion,34,2,239,76,2019-11-10,57,2020-01-05
36,down,DJ Khaled,Grateful,35,25,237,,,,
37,down,Future,HNDRXX,36,26,239,,,,
38,down,Mohaman & Game,Funky,37,3,91,,,,
39,down,Drake,For All The Dogs,38,1,36,,,,
40,down,Lil Uzi Vert,Pink Tape,39,2,50,,,,
41,down,Drake & 21 Savage,Her Loss,40,4,81,,,,
42,down,DC Music_Love,Will You Walk With Me,41,5,126,,,,
43,down,Drake,Certified Lover Boy,42,7,123,,,,
44,down,Fire In Little Africa,Fire In Little Africa,43,5,32,,,,
45,down,Prince of falls,Till We Feel Something,44,2,164,,,,
46,down,DC Music_Love,Its Gonna Be Me - EP,45,6,71,,,,
47,down,Don Toliver,Heaven Or Hell,46,4,219,22,2020-03-15,3,2020-03-22
48,down,Randolph & KSI,New Age,47,29,239,,,,
49,down,Future,Future Hndrxx Presents: The WIZRD,48,30,239,,,,
50,down,BTS,FACE YOURSELF,49,32,239,,,,
51,down,"21 Savage, Offset & Metro Boomin",Without Warning,50,2,101,,,,
52,down,21 Savage,Issa Album,51,2,239,,,,
53,down,French Montana,Jungle Rules,52,34,239,,,,
54,down,Russ,There's Really a Wolf,53,35,237,,,,
