Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kendrick Lamar,To Pimp a Butterfly,56,1,5,100,2020-06-07,100,2020-06-07
2,up,Eminem,Kamikaze,2,1,242,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,4,2,240,,,,
4,up,Muhab,Bye,11,4,2,,,,
5,up,Eminem,Music To Be Murdered By,5,1,230,6,2020-01-19,1,2020-01-26
6,up,DMX,Exodus,6,1,146,,,,
7,down,Neru,Sleeping with BTS,3,3,2,,,,
8,down,Travis Scott,ASTROWORLD,7,1,239,9,2019-11-10,6,2020-05-03
9,down,Eminem,Curtain Call: The Hits,8,1,240,,,,
10,down,Travis Scott,UTOPIA,9,1,49,,,,
11,down,Nicki Minaj,Queen,10,2,242,,,,
12,up,G-Eazy,These Things Happen,12,6,242,,,,
13,up,The Notorious B.I.G.,Greatest Hits,13,7,240,,,,
14,up,THE CARTERS,EVERYTHING IS LOVE,14,10,241,,,,
15,up,Post Malone,beerbongs & bentleys,15,11,241,31,2019-11-10,31,2019-11-10
16,up,Maître Gims,Ceinture noire,16,4,241,,,,
17,up,G-Eazy,The Beautiful & Damned,17,8,240,,,,
18,up,Travis Scott,Birds in the Trap Sing McKnight,18,1,242,68,2019-11-10,47,2020-05-03
19,-,cupcakKe,Dauntless Manifesto,-,19,1,,,,
20,down,J. Cole,Born Sinner,19,12,242,,,,
21,down,Flo Rida,Wild Ones,20,2,242,,,,
22,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),21,1,182,10,2020-12-20,2,2020-12-27
23,down,2Pac,Greatest Hits,22,1,241,,,,
24,down,Lil Wayne,Tha Carter V,23,5,239,,,,
25,down,"Tyler, The Creator",Flower Boy,24,4,93,,,,
26,down,Young Dolph & Key Glock,Dum and Dummer 2,25,1,81,32,2021-03-14,13,2021-04-04
27,down,JACKBOYS & Travis Scott,JACKBOYS,26,3,235,9,2019-12-29,1,2020-01-05
28,down,Cardi B,Invasion of Privacy,27,3,242,,,,
29,down,Future,FUTURE,28,18,242,,,,
30,down,DJ Khaled,Major Key,29,19,242,,,,
31,down,B.o.B,Strange Clouds,30,21,242,,,,
32,down,Nicki Minaj,Pink Friday 2,31,1,30,,,,
33,down,Metro Boomin,HEROES & VILLAINS,32,2,83,,,,
34,down,DC Music_Love,Twinkle,33,4,135,,,,
35,down,DC Music_Love,Lost Not Found - EP,34,4,134,,,,
36,down,DC Music_Love,My Own Way - EP,35,5,77,,,,
37,down,Drake,Scorpion,36,2,242,76,2019-11-10,57,2020-01-05
38,down,DJ Khaled,Grateful,37,25,240,,,,
39,down,Future,HNDRXX,38,26,242,,,,
40,down,Mohaman & Game,Funky,39,3,94,,,,
41,up,Drake,For All The Dogs,41,1,39,,,,
42,up,Lil Uzi Vert,Pink Tape,42,2,53,,,,
43,up,Drake & 21 Savage,Her Loss,43,4,84,,,,
44,up,DC Music_Love,Will You Walk With Me,44,5,129,,,,
45,up,Drake,Certified Lover Boy,45,7,126,,,,
46,up,Fire In Little Africa,Fire In Little Africa,46,5,35,,,,
47,up,Prince of falls,Till We Feel Something,47,2,167,,,,
48,up,DC Music_Love,Its Gonna Be Me - EP,48,6,74,,,,
49,up,Don Toliver,Heaven Or Hell,49,4,222,22,2020-03-15,3,2020-03-22
50,down,Belly,96 Miles From Bethlehem,1,1,3,,,,
51,down,Randolph & KSI,New Age,50,29,242,,,,
52,down,Future,Future Hndrxx Presents: The WIZRD,51,30,242,,,,
53,down,BTS,FACE YOURSELF,52,32,242,,,,
54,down,"21 Savage, Offset & Metro Boomin",Without Warning,53,2,104,,,,
55,down,21 Savage,Issa Album,54,2,242,,,,
56,down,French Montana,Jungle Rules,55,34,242,,,,
57,up,Russ,There's Really a Wolf,57,35,240,,,,
