Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,2,,,,
2,-,Taiu & Milo j,Rara Vez,-,1,21,,,,
3,up,Jsio,Tik Tok Tik Tok,10,1,44,,,,
4,-,Malagata,Negrita Hermosa,-,4,1,,,,
5,down,Bad Bunny,WHERE SHE GOES,4,1,19,,,,
6,-,Christian Crisóstomo,Si Te Sabes El TikTok Baila Junio 2021,-,6,2,,,,
7,-,Sergio Mendes,Magalenha,-,1,15,,,,
8,down,Quevedo,Columbia,6,1,9,,,,
9,-,Yadira,Cuando Me Enamoro,-,9,1,,,,
10,down,Myke Towers,LALA,1,1,12,,,,
11,down,DJ CHITO,Latin Pop Mix (Pop Mix),3,1,11,,,,
