Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black & Malique,Teman Pengganti,2,1,149,,,,
2,up,BIGBANG,LOSER,5,2,151,,,,
3,up,BIGBANG,BANG BANG BANG,6,2,153,,,,
4,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,151,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,153,,,,
6,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,151,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,149,26,2019-10-06,26,2019-10-06
8,up,Masked Wolf,Astronaut In The Ocean,10,1,93,60,2021-02-07,6,2021-04-04
9,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,2,14,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,6,153,,,,
11,up,Flo Rida,Whistle,14,2,147,,,,
12,up,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,144,,,,
13,up,BIGBANG,BAE BAE,16,10,149,,,,
14,up,SonaOne,No More,19,4,150,,,,
15,up,GD X TAEYANG,GOOD BOY,18,10,152,,,,
16,up,K-Clique,Mimpi (feat. Alif),91,1,149,,,,
17,up,Zynakal,Sakit (feat. Yonnyboii),20,1,141,,,,
18,up,G-Eazy & Kehlani,Good Life,21,4,136,,,,
19,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,138,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,153,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),3,1,137,100,2020-03-01,7,2020-04-26
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,147,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,25,15,153,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,12,153,,,,
25,up,Ricky Rich & ARAM Mafia,Habibi,28,1,45,,,,
26,up,Too Phat,Alhamdulillah (Malay Version),30,8,135,,,,
27,up,Drake,Hotline Bling,31,19,126,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,154,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),33,20,119,,,,
30,down,Ricky Rich & Dardan,Habibi (Albanian Remix),13,1,47,,,,
31,up,K-Clique,Sah Tu Satu,34,4,144,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),35,16,142,,,,
33,up,Arizona Zervas,ROXANNE,36,1,144,14,2019-11-24,4,2019-12-22
34,up,Young T & Bugsey,Don't Rush (feat. Headie One),37,1,115,52,2020-04-12,48,2020-04-19
35,down,Nicki Minaj,Super Freaky Girl,26,5,8,,,,
36,up,Big Shaq,Man's Not Hot,38,24,152,,,,
37,up,Ben Ladin,Hikayat Benladin,39,13,135,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,4,149,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,12,121,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,14,146,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,21,146,,,,
42,up,ニッキー・ミナージュ,Starships,45,12,133,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),44,8,128,,,,
44,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,20,122,,,,
45,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",49,24,77,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),46,32,153,,,,
47,up,K-Clique,Lane Lain Line,50,7,131,,,,
48,up,Akon,Be With You,89,1,9,,,,
49,up,Flo Rida,I Cry,52,19,154,,,,
50,up,Joe Flizzow,Baek,57,20,142,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,21,146,,,,
52,-,POUNDZ,Fake Love,-,52,1,,,,
53,-,DJ Fuzz & Malique,Dalai Lama (Freestyle) [feat. Emcee David],-,53,1,,,,
54,up,Joe Flizzow,Kongsi,66,11,124,,,,
55,up,50 Cent,In Da Club,69,39,64,,,,
56,up,Imran Khan,Satisfya,70,18,137,98,2020-11-15,98,2020-11-15
57,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",60,8,139,,,,
58,up,NF,Let You Down,59,43,152,,,,
59,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,63,22,149,,,,
60,down,ForceParkBois,LOTUS,32,1,82,,,,
61,up,B.o.B,Both of Us (feat. Taylor Swift),65,28,150,,,,
62,up,Kendrick Lamar & SZA,All the Stars,67,39,146,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,27,126,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),40,15,140,36,2020-02-16,36,2020-02-16
65,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",73,29,137,,,,
66,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,40,147,,,,
67,up,K-Clique,Licik (Tuju),78,21,123,,,,
68,up,エミネム,Rap God,74,46,137,,,,
69,up,Drake,In My Feelings,75,46,145,,,,
70,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",79,31,130,,,,
71,down,Kaka & Zizan,Bawaku Pergi,51,21,5,,,,
72,down,Post Malone,Circles,29,2,152,2,2019-10-06,2,2019-10-06
73,up,Madcon,Beggin (Original Version),76,1,60,,,,
74,-,Malique,Mentera Beradu (feat. M.Nasir),-,37,136,,,,
75,-,우디,대충 입고 나와,-,75,1,,,,
76,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,76,1,,,,
77,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,31,124,,,,
78,down,Flo Rida,Wild Ones (feat. Sia),41,15,151,,,,
79,up,Zizi Kirana,Eh,81,4,118,,,,
80,down,The Black Eyed Peas,Pump It,77,38,65,,,,
81,up,Eminem,Mockingbird,94,10,76,,,,
82,up,Iggy Azalea,Fancy (feat. Charli XCX),82,28,124,,,,
83,down,YonnyBoii,SALAHKU,48,1,127,,,,
84,down,"Kaka Azraff, Noki & LOCA B",Gila,83,1,76,,,,
85,up,G-Eazy & Halsey,Him & I,85,30,105,,,,
86,down,Joe Flizzow,Sampai Jadi (feat. Alif),84,32,77,,,,
87,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,18,139,,,,
88,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",71,24,137,,,,
89,down,Post Malone,Better Now,64,23,143,,,,
90,-,JAY-Z,Empire State of Mind (Live),-,34,126,,,,
91,-,Cardi B,Bodak Yellow,-,40,78,,,,
92,up,Fort Minor,Remember the Name (feat. Styles of Beyond),95,33,63,,,,
93,down,SonaOne,Hakeleh,92,37,102,,,,
94,up,Ptrp Studio,ชอบเธออะ,96,1,17,,,,
95,up,Eminem,Not Afraid,98,52,61,,,,
96,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,1,146,,,,
97,-,Akon,Lonely,-,79,8,,,,
98,-,bbno$,edamame (feat. Rich Brian),-,2,33,,,,
99,up,Post Malone,Goodbyes (feat. Young Thug),99,14,87,10,2019-10-06,10,2019-10-06
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,78,,,,
