Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & Dardan,Habibi (Albanian Remix),1,1,6,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,10,1,4,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,113,,,,
4,down,Black & Malique,Teman Pengganti,3,1,110,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,98,100,2020-03-01,7,2020-04-26
6,up,BIGBANG,LOSER,6,2,111,,,,
7,down,K-Clique,Mimpi (feat. Alif),5,1,110,,,,
8,up,BIGBANG,BANG BANG BANG,8,2,113,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,105,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,112,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,111,,,,
12,up,Masked Wolf,Astronaut In The Ocean,16,1,52,60,2021-02-07,6,2021-04-04
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,110,26,2019-10-06,26,2019-10-06
14,-,Mew Suppasit,Season of You (Winter Version),-,14,1,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,6,113,,,,
16,down,Flo Rida,Whistle,15,2,107,,,,
17,up,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,106,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,113,,,,
19,down,BIGBANG,BAE BAE,18,10,110,,,,
20,down,GD X TAEYANG,GOOD BOY,19,10,113,,,,
21,down,SonaOne,No More,20,4,110,,,,
22,up,G-Eazy & Kehlani,Good Life,42,4,102,,,,
23,down,Zynakal,Sakit (feat. Yonnyboii),21,1,105,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,99,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,106,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,113,,,,
27,down,BIGBANG,WE LIKE 2 PARTY,26,15,113,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,12,113,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,4,112,,,,
30,up,Post Malone,Circles,83,2,111,2,2019-10-06,2,2019-10-06
31,down,Silentó,Watch Me (Whip / Nae Nae),28,20,80,,,,
32,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),29,22,92,,,,
33,down,K-Clique,Sah Tu Satu,30,4,109,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,16,102,,,,
35,up,ForceParkBois,LOTUS,36,1,41,,,,
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),31,1,74,52,2020-04-12,48,2020-04-19
37,down,Big Shaq,Man's Not Hot,35,24,113,,,,
38,down,The Black Eyed Peas,Where Is the Love?,33,23,113,,,,
39,up,bbno$,edamame (feat. Rich Brian),57,2,17,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,14,105,,,,
41,down,ニッキー・ミナージュ,Starships,39,12,98,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),58,15,100,36,2020-02-16,36,2020-02-16
43,up,Flo Rida,Wild Ones (feat. Sia),81,15,110,,,,
44,up,JV.JARVIS,น้ำแดงน้ำส้ม,80,4,2,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),41,32,113,,,,
46,up,YonnyBoii,SALAHKU,73,1,90,,,,
47,down,JAY-Z,Empire State of Mind (Live),43,34,91,,,,
48,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",44,24,39,,,,
49,down,K-Clique,Lane Lain Line,45,7,95,,,,
50,-,Mew Suppasit,Season of You,-,7,2,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,106,,,,
52,up,Post Malone,Better Now,54,23,103,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,21,105,,,,
54,down,Flo Rida,I Cry,46,19,113,,,,
55,down,Malique,Mentera Beradu (feat. M.Nasir),47,37,104,,,,
56,up,Kendrick Lamar & SZA,All the Stars,56,39,107,,,,
57,-,ForceParkBois,"Lotus All Star (feat. Off-Grid, Jaystation, Dinho, Ichu, Sxph, SonaOne, F.Rider, Rudeen, Guccimith, Vertgin & Addy Khayal) [Remix]",-,57,2,,,,
58,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,18,101,,,,
59,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,50,22,108,,,,
60,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,24,99,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,29,97,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),52,28,109,,,,
63,up,エミネム,Rap God,63,46,97,,,,
64,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,40,108,,,,
65,down,Imran Khan,Satisfya,53,18,101,98,2020-11-15,98,2020-11-15
66,up,NF,Let You Down,67,43,112,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,11,112,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,27,88,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),91,24,102,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),32,8,88,,,,
71,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",62,8,101,,,,
72,down,Zizi Kirana,Eh,61,4,84,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,31,89,,,,
74,down,Drake,In My Feelings,65,46,106,,,,
75,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,31,93,,,,
76,down,K-Clique,Licik (Tuju),69,21,86,,,,
77,down,Joe Flizzow,Kongsi,66,11,88,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),82,22,82,,,,
79,down,Iggy Azalea,Fancy (feat. Charli XCX),72,28,88,,,,
80,up,SonaOne,Hakeleh,84,37,69,,,,
81,up,Nieve & SoulChef,Write This Down,90,8,25,,,,
82,-,Madcon,Beggin (Original Version),-,1,27,,,,
83,-,BE'O,Counting Stars (feat. Beenzino),-,83,2,,,,
84,-,Jony J,包圍,-,84,1,,,,
85,-,Lzr,"Burrrrrr (feat. Bbno$, Trippythakid, Bambi)",-,85,1,,,,
86,-,Jnr Choi,To the Moon,-,56,2,,,,
87,-,Skengdo & A.M,Mansa Musa,-,87,1,,,,
88,-,Jay Park,To Life,-,88,1,,,,
89,-,KäEsse & King's Instrument,Trap Beat Japan,-,89,1,,,,
90,down,G-Eazy & Halsey,Him & I,77,30,73,,,,
91,-,Lund,Fiction,-,79,2,,,,
92,-,Lil Cetchaz,Love Scenario,-,92,1,,,,
93,up,Joe Flizzow,Sampai Jadi (feat. Alif),99,32,48,,,,
94,down,Drake,God's Plan,85,47,75,,,,
95,-,Cardi B,Bodak Yellow,-,40,55,,,,
96,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,1,18,,,,
97,-,T.O.P (from BIGBANG),DOOM DADA,-,59,58,,,,
98,down,B.I,Buddy Buddy,37,37,2,,,,
99,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,33,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),88,14,65,10,2019-10-06,10,2019-10-06
