Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,157,,,,
2,up,Black & Malique,Teman Pengganti,2,1,154,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,141,100,2020-03-01,7,2020-04-26
4,up,K-Clique,Mimpi (feat. Alif),5,1,154,,,,
5,down,BIGBANG,LOSER,4,2,156,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,1,151,,,,
7,up,BIGBANG,BANG BANG BANG,7,2,158,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,158,,,,
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,156,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,156,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,1,98,60,2021-02-07,6,2021-04-04
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,154,26,2019-10-06,26,2019-10-06
13,up,エミネム,The Monster (feat. Rihanna),14,6,158,,,,
14,up,Flo Rida,Whistle,15,2,152,,,,
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,149,,,,
16,up,GD X TAEYANG,GOOD BOY,18,10,157,,,,
17,up,SonaOne,No More,17,4,155,,,,
18,up,G-Eazy & Kehlani,Good Life,19,4,141,,,,
19,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,143,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,158,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,152,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,23,15,158,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,158,,,,
24,up,Kaka & Zizan,Bawaku Pergi,25,21,8,,,,
25,up,Too Phat,Alhamdulillah (Malay Version),26,8,140,,,,
26,up,Ricky Rich & ARAM Mafia,Habibi,27,1,50,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,4,154,,,,
28,up,ForceParkBois,LOTUS,31,1,87,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),32,20,124,,,,
30,down,Ricky Rich & Dardan,Habibi (Albanian Remix),29,1,52,,,,
31,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),33,22,127,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),35,16,147,,,,
33,up,Arizona Zervas,ROXANNE,37,1,149,14,2019-11-24,4,2019-12-22
34,down,Post Malone,Circles,28,2,155,2,2019-10-06,2,2019-10-06
35,up,Young T & Bugsey,Don't Rush (feat. Headie One),38,1,120,52,2020-04-12,48,2020-04-19
36,up,Big Shaq,Man's Not Hot,36,24,157,,,,
37,up,Ben Ladin,Hikayat Benladin,39,13,140,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,14,151,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),34,15,145,36,2020-02-16,36,2020-02-16
40,down,Lexnour,Better Me,6,1,5,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,12,126,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),77,15,156,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),44,32,158,,,,
44,down,ニッキー・ミナージュ,Starships,43,12,138,,,,
45,up,K-Clique,Lane Lain Line,46,7,136,,,,
46,up,Flo Rida,I Cry,83,19,159,,,,
47,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",49,24,82,,,,
48,up,Malique,Mentera Beradu (feat. M.Nasir),48,37,141,,,,
49,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,18,143,,,,
50,-,Douglas Lim & SonaOne,ADUH,-,50,1,,,,
51,-,Tee Peters & Mensing,Strasbourg (feat. Jordan O),-,51,1,,,,
52,-,Kimezaa,I Was Tryna Get My Money Up....,-,52,1,,,,
53,-,"Slaiman, E V O & Odd Poet",Mine,-,53,1,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),51,8,133,,,,
55,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,21,151,,,,
56,up,NF,Let You Down,56,43,157,,,,
57,up,Kendrick Lamar & SZA,All the Stars,57,39,151,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,27,131,,,,
59,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,58,22,154,,,,
60,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",59,8,144,,,,
61,up,Post Malone,Better Now,69,23,148,,,,
62,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,150,,,,
63,down,BIGBANG,BAE BAE,42,10,154,,,,
64,down,B.o.B,Both of Us (feat. Taylor Swift),60,28,155,,,,
65,down,Eminem,Mockingbird,47,10,81,,,,
66,down,Joe Flizzow,Kongsi,63,11,129,,,,
67,down,Imran Khan,Satisfya,62,18,142,98,2020-11-15,98,2020-11-15
68,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",61,24,140,,,,
69,down,Drake,In My Feelings,64,46,150,,,,
70,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,40,152,,,,
71,up,Post Malone,Goodbyes (feat. Young Thug),72,14,92,10,2019-10-06,10,2019-10-06
72,down,50 Cent,In Da Club,66,39,69,,,,
73,down,Zizi Kirana,Eh,67,4,123,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),76,22,121,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,31,129,,,,
76,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,57,81,,,,
77,down,Iggy Azalea,Fancy (feat. Charli XCX),71,28,128,,,,
78,down,The Black Eyed Peas,Pump It,65,38,70,,,,
79,down,Madcon,Beggin (Original Version),73,1,64,,,,
80,down,"Kaka Azraff, Noki & LOCA B",Gila,74,1,80,,,,
81,down,G-Eazy & Halsey,Him & I,75,30,109,,,,
82,up,Joe Flizzow,Sampai Jadi (feat. Alif),95,32,81,,,,
83,up,SonaOne,Hakeleh,87,37,106,,,,
84,up,Fort Minor,Remember the Name (feat. Styles of Beyond),91,33,65,,,,
85,-,Joe Flizzow,Baek,-,20,146,,,,
86,-,Akon,Be With You,-,1,13,,,,
87,up,Cardi B,Bodak Yellow,93,40,82,,,,
88,-,Way Ched,Why Do U Say (feat. MOON & ASH ISLAND),-,87,2,,,,
89,-,Mac Millz,Crip Walk wit Me (D.P.G. Dedication),-,89,1,,,,
90,down,JAY-Z,Empire State of Mind (Live),45,34,130,,,,
91,down,Ptrp Studio,ชอบเธออะ,89,1,22,,,,
92,down,エミネム,Rap God,82,46,142,,,,
93,-,Altimet,Bunga,-,41,42,,,,
94,up,Eminem,Stan (feat. Dido),96,52,22,,,,
95,-,T.O.P (from BIGBANG),DOOM DADA,-,59,75,,,,
96,-,Akon,Lonely,-,79,9,,,,
97,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,18,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,74,9,,,,
99,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,48,,,,
100,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),100,40,35,,,,
