Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,227,,,,
2,up,Black & Malique,Teman Pengganti,2,1,226,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,201,100,2020-03-01,7,2020-04-26
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,217,,,,
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),16,1,214,,,,
6,-,La Caution,Thé à la menthe,-,6,1,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,1,160,60,2021-02-07,6,2021-04-04
8,up,K-Clique,Mimpi (feat. Alif),12,1,218,,,,
9,down,Flo Rida,Whistle,7,2,221,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,221,,,,
11,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,228,,,,
12,-,DYSTINCT,La,-,6,4,,,,
13,down,SonaOne,No More,10,4,223,,,,
14,up,Creepy Nuts,Bling-Bang-Bang-Born,19,1,14,,,,
15,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),13,6,212,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,8,219,,,,
17,up,Ricky Rich & ARAM Mafia,Habibi,17,1,112,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,227,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,1,192,52,2020-04-12,48,2020-04-19
20,up,Ben Ladin,Hikayat Benladin,23,13,210,,,,
21,up,Arizona Zervas,ROXANNE,24,1,215,14,2019-11-24,4,2019-12-22
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,14,217,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,12,181,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),26,15,228,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,14,41,,,,
26,-,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",-,1,1,,,,
27,up,YonnyBoii,SALAHKU,28,1,192,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,18,211,,,,
29,up,Flo Rida,I Cry,30,19,231,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,219,,,,
31,up,Joe Flizzow,Baek,50,20,214,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,21,220,,,,
33,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",35,8,209,,,,
34,up,Post Malone,Better Now,37,23,217,,,,
35,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,11,11,,,,
36,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",39,24,205,,,,
37,up,B.o.B,Both of Us (feat. Taylor Swift),42,28,225,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,31,196,,,,
39,up,G-Eazy & Halsey,Him & I,46,30,174,,,,
40,up,Zizi Kirana,Eh,47,4,192,,,,
41,up,Joe Flizzow,Sampai Jadi (feat. Alif),48,32,150,,,,
42,down,Imran Khan,Satisfya,36,18,211,98,2020-11-15,98,2020-11-15
43,up,Madcon,Beggin (Original Version),49,1,125,,,,
44,up,"Kaka Azraff, Noki & LOCA B",Gila,51,1,145,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),53,14,159,10,2019-10-06,10,2019-10-06
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),54,33,131,,,,
47,up,SonaOne,Hakeleh,55,37,172,,,,
48,up,Cardi B,Bodak Yellow,56,40,146,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),52,22,183,,,,
50,-,Panzero,Loneliness (Naruto Shippuden),-,50,1,,,,
51,down,G-Eazy & Kehlani,Good Life,11,4,208,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),73,24,200,,,,
53,up,Aman RA,Bangun,69,2,99,,,,
54,up,Altimet,Bunga,70,41,102,,,,
55,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),71,40,94,,,,
56,-,Post Malone,Wow.,-,47,72,,,,
57,-,BTS,Let Go,-,44,59,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,27,200,,,,
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,29,207,,,,
60,-,Doja Cat,MASC (feat. Teezo Touchdown),-,60,1,,,,
61,-,Machine Gun Kelly,Burning Memories (feat. Lil Skies),-,61,1,,,,
62,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,49,2,,,,
63,-,Fuego,TWO TURNT (feat. Sabbala & LastKhalif),-,63,1,,,,
64,-,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",-,50,2,,,,
65,-,Alex Jones,"My Time, Pt. 2",-,65,1,,,,
66,-,CodeinD,Bhop Leanchik Codeinchik,-,66,1,,,,
67,-,Raf5q,Kompa - Frozy (Speed up),-,67,1,,,,
68,-,50 Cent,Wanksta (Soundtrack Version),-,68,1,,,,
69,-,Unmarked,Kriptonite,-,69,1,,,,
70,-,Tony Dize,Mi Amor Es Pobre (feat. Ken Y & Arcangel),-,70,1,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,223,26,2019-10-06,26,2019-10-06
72,down,Post Malone,Circles,15,2,222,2,2019-10-06,2,2019-10-06
73,down,Ricky Rich & Dardan,Habibi (Albanian Remix),20,1,114,,,,
74,down,Joe Flizzow,Kongsi,34,11,196,,,,
75,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,22,222,,,,
76,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,31,201,,,,
77,down,Eminem,Mockingbird,76,10,102,,,,
78,-,Ptrp Studio,ชอบเธออะ,-,1,63,,,,
79,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,1,53,,,,
