Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),1,1,0,,,,
2,up,K-Clique,Mimpi (feat. Alif),2,1,0,,,,
3,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
4,up,K-Clique,Sah Tu Satu,6,4,0,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,0,26,2019-10-06,26,2019-10-06
7,up,Black & Malique,Teman Pengganti,61,1,0,,,,
8,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",9,8,0,,,,
9,down,BIGBANG,LOSER,8,2,0,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,0,,,,
11,down,BIGBANG,BANG BANG BANG,10,2,0,,,,
12,up,Lupe Fiasco & Guy Sebastian,Battle Scars,55,1,0,,,,
13,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),13,5,0,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,6,0,,,,
15,down,Flo Rida,Whistle,12,2,0,,,,
16,down,K-Clique,Lane Lain Line,7,7,0,,,,
17,down,BIGBANG,BAE BAE,14,10,0,,,,
18,down,GD X TAEYANG,GOOD BOY,15,10,0,,,,
19,down,SonaOne,No More,16,4,0,,,,
20,down,G-Eazy & Kehlani,Good Life,18,4,0,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,0,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,24,15,0,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,0,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,12,0,,,,
25,up,Too Phat,Alhamdulillah (Malay Version),27,8,0,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,4,0,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,2,0,,,,
28,down,K-Clique,Licik (Tuju),21,21,0,,,,
29,up,ニッキー・ミナージュ,Starships,31,12,0,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),33,15,0,,,,
31,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,3,0,,,,
32,up,The Black Eyed Peas,Where Is the Love?,35,23,0,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,12,0,,,,
34,down,YonnyBoii,Cemburu (feat. Zynakal),23,23,0,,,,
35,down,Big Shaq,Man's Not Hot,29,24,0,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,21,0,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),36,32,0,,,,
38,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),92,38,0,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,70,39,0,35,2019-10-06,2,2019-10-13
40,down,Flo Rida,I Cry,37,19,0,,,,
41,up,Altimet,Bunga,87,41,0,,,,
42,down,Iggy Azalea,Fancy (feat. Charli XCX),28,28,0,,,,
43,-,K-Clique,Noir (feat. AxelJonas & Midnight),-,43,0,,,,
44,up,NF,Let You Down,50,43,0,,,,
45,down,Post Malone,Better Now,42,23,0,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),32,14,0,10,2019-10-06,10,2019-10-06
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,40,0,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,11,0,,,,
49,down,Kendrick Lamar & SZA,All the Stars,46,39,0,,,,
50,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",48,24,0,,,,
51,up,Drake,In My Feelings,52,46,0,,,,
52,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,31,0,,,,
53,up,Joe Flizzow,Kongsi,94,24,0,,,,
54,up,"Lil J, Alan D & MK",Imso,99,3,0,,,,
55,up,G-Eazy & Halsey,Him & I,58,30,0,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,31,0,,,,
57,-,Ben Ladin,Hikayat Benladin,-,13,0,,,,
58,up,エミネム,Rap God,67,46,0,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,0,,,,
60,up,SonaOne,Hakeleh,60,37,0,,,,
61,up,K-Clique,Warna,79,61,0,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,62,57,0,,,,
63,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),17,6,0,,,,
64,up,Machine Gun Kelly & Camila Cabello,Bad Things,76,20,0,,,,
65,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,45,22,0,,,,
66,-,Y2K & bbno$,Lalala,-,55,0,11,2019-10-06,11,2019-10-06
67,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",100,53,0,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,0,,,,
69,down,T.O.P (from BIGBANG),DOOM DADA,66,59,0,,,,
70,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,0,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),56,24,0,,,,
72,-,Altimet,Amboi,-,72,0,,,,
73,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,0,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),96,22,0,,,,
75,down,Drake,In My Feelings,71,41,0,,,,
76,down,Joe Flizzow,Baek,41,20,0,,,,
77,-,Zemo,Kejar Masa (feat. MK (K-Clique)),-,40,0,,,,
78,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,0,,,,
79,down,Nicki Minaj,Anaconda,39,39,0,,,,
80,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,21,0,,,,
81,down,Malique,Mentera Beradu (feat. M.Nasir),47,37,0,,,,
82,down,B.o.B,Both of Us (feat. Taylor Swift),44,28,0,,,,
83,up,Eminem,Not Afraid,93,52,0,,,,
84,-,50 Cent,In Da Club,-,39,0,,,,
85,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,29,0,,,,
86,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,86,0,25,2019-10-13,16,2019-12-15
87,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,87,0,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,27,0,,,,
89,down,SonaOne,Evo (feat. Joe Flizzow),64,46,0,,,,
90,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,0,,,,
91,-,Jackson Wang,Papillon,-,78,0,,,,
92,-,Jovanotti,Fango (feat. Ben Harper),-,92,0,,,,
93,-,Drake,Hotline Bling,-,19,0,,,,
94,-,Imran Khan,Satisfya,-,18,0,98,2020-11-15,98,2020-11-15
95,down,Cardi B,Bodak Yellow,59,40,0,,,,
96,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),65,40,0,,,,
97,down,Kendrick Lamar,HUMBLE.,63,63,0,,,,
98,down,JAY-Z,Empire State of Mind (Live),68,34,0,,,,
99,-,エミネム,Berzerk,-,75,0,,,,
100,-,Aman RA,"Cabang Tiga (From ""Paskal"")",-,96,0,,,,
