Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,208,26,2019-10-06,26,2019-10-06
2,up,Flo Rida,Whistle,4,2,204,,,,
3,up,Joe Flizzow,Apa Khabar (feat. SonaOne),5,3,204,,,,
4,up,SonaOne,No More,7,4,206,,,,
5,up,K-Clique,Mimpi (feat. Alif),6,1,203,,,,
6,up,G-Eazy & Kehlani,Good Life,36,4,194,,,,
7,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),9,6,196,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,8,202,,,,
9,up,Ricky Rich & ARAM Mafia,Habibi,17,1,95,,,,
10,up,Post Malone,Circles,11,2,205,2,2019-10-06,2,2019-10-06
11,up,Ricky Rich & Dardan,Habibi (Albanian Remix),35,1,97,,,,
12,up,Black & Malique,Teman Pengganti,12,1,209,,,,
13,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),1,1,201,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,210,,,,
15,up,Doja Cat,Agora Hills,41,2,7,,,,
16,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,1,175,52,2020-04-12,48,2020-04-19
17,down,Masked Wolf,Astronaut In The Ocean,2,1,144,60,2021-02-07,6,2021-04-04
18,down,Ben Ladin,Hikayat Benladin,16,13,193,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,15,211,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,14,200,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,14,24,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,18,194,,,,
23,up,Flo Rida,I Cry,23,19,214,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,21,205,,,,
25,up,Joe Flizzow,Baek,25,20,198,,,,
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,22,205,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,210,,,,
28,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",55,8,192,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",56,24,188,,,,
30,up,Joe Flizzow,Kongsi,30,24,179,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,27,184,,,,
32,down,Imran Khan,Satisfya,31,18,194,98,2020-11-15,98,2020-11-15
33,down,王鹤棣 & 朴鲨,海边探戈,8,1,7,,,,
34,down,B.o.B,Both of Us (feat. Taylor Swift),32,28,208,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,29,192,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,31,185,,,,
37,up,Fort Minor,Remember the Name (feat. Styles of Beyond),43,33,114,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,31,181,,,,
39,up,Lupe Fiasco & Guy Sebastian,Battle Scars,39,1,200,,,,
40,up,G-Eazy & Halsey,Him & I,40,30,159,,,,
41,up,Joe Flizzow,Sampai Jadi (feat. Alif),42,32,133,,,,
42,up,Madcon,Beggin (Original Version),44,1,110,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),20,1,185,100,2020-03-01,7,2020-04-26
44,up,SonaOne,Hakeleh,47,37,155,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,12,170,,,,
46,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),49,5,211,,,,
47,up,Aman RA,Bangun,60,2,84,,,,
48,up,Drake,In My Feelings,61,41,96,,,,
49,down,YonnyBoii,SALAHKU,21,1,179,,,,
50,up,Altimet,Bunga,65,41,85,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,21,202,,,,
52,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),66,40,78,,,,
53,down,Post Malone,Better Now,29,23,201,,,,
54,-,Travis Scott,LOOOVE,-,54,1,,,,
55,-,MC TYSON,GANGSTA LOVE,-,55,1,,,,
56,-,Yamê,Bécane - A Colors Show,-,56,1,,,,
57,-,Wallace,SIUUU,-,57,1,,,,
58,-,Teriyaki Boyz,Tokyo Drift,-,40,42,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),75,22,166,,,,
60,down,"Kaka Azraff, Noki & LOCA B",Gila,45,1,131,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),48,24,187,,,,
62,down,Post Malone,Wow.,58,47,62,,,,
63,up,BTS,Let Go,67,44,48,,,,
64,-,Adil Omar,Alhamdolillah,-,64,1,,,,
65,-,ICE杨长青,CRUSH,-,65,1,,,,
66,-,Russ,3:15 (Breathe),-,2,1,,,,
67,-,Neli,Parfum (feat. 2americani),-,67,1,,,,
68,-,from LC,My Buddy,-,68,1,,,,
69,up,Cardi B,Bodak Yellow,74,40,129,,,,
70,-,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),-,70,1,,,,
71,up,Ptrp Studio,ชอบเธออะ,78,1,53,,,,
72,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,1,45,,,,
73,-,SonaOne,Firefly,-,73,4,,,,
74,up,Flo Rida,My House,80,67,6,,,,
