Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,30,60,2021-02-07,6,2021-04-04
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,1,83,,,,
3,up,Madcon,Beggin (Original Version),38,1,9,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,91,,,,
5,down,Tesher,Jalebi Baby,2,2,9,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),3,1,76,100,2020-03-01,7,2020-04-26
7,-,Mew Suppasit,Season of You,-,7,1,,,,
8,down,Black & Malique,Teman Pengganti,7,1,89,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,91,,,,
10,down,K-Clique,Mimpi (feat. Alif),9,1,89,,,,
11,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,91,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,91,,,,
13,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),50,5,89,,,,
14,up,Flo Rida,Whistle,14,2,87,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,91,26,2019-10-06,26,2019-10-06
16,up,GD X TAEYANG,GOOD BOY,16,10,91,,,,
17,down,SonaOne,No More,15,4,88,,,,
18,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),17,6,77,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),19,14,91,,,,
20,-,Mew Suppasit,ธานอส,-,5,4,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,85,,,,
22,up,Joe Flizzow,Apa Khabar (feat. SonaOne),47,3,87,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,91,,,,
24,up,Post Malone,Circles,24,2,91,2,2019-10-06,2,2019-10-06
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,4,90,,,,
26,up,Mew Suppasit,Good Day,70,4,4,,,,
27,down,ForceParkBois,LOTUS,25,1,19,,,,
28,up,G-Eazy & Kehlani,Good Life,36,4,85,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),26,20,58,,,,
30,-,Mew Suppasit & NICECNX,Nan Na,-,30,1,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),32,16,80,,,,
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,1,58,52,2020-04-12,48,2020-04-19
33,down,Arizona Zervas,ROXANNE,31,1,84,14,2019-11-24,4,2019-12-22
34,down,Big Shaq,Man's Not Hot,29,24,91,,,,
35,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),71,22,76,,,,
36,down,Too Phat,Alhamdulillah (Malay Version),28,8,83,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,14,84,,,,
38,down,YonnyBoii,SALAHKU,35,1,69,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,21,84,,,,
40,down,The Black Eyed Peas,Where Is the Love?,30,23,91,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),98,24,81,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),34,15,88,,,,
43,up,Machine Gun Kelly & Camila Cabello,Bad Things,51,20,77,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),37,32,91,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,12,72,,,,
46,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",40,24,18,,,,
47,down,K-Clique,Lane Lain Line,42,7,77,,,,
48,down,Flo Rida,I Cry,43,19,91,,,,
49,down,BIGBANG,LOSER,12,2,90,,,,
50,down,Malique,Mentera Beradu (feat. M.Nasir),44,37,83,,,,
51,-,Kanye West & JAY-Z,Who Gon Stop Me,-,51,1,,,,
52,up,エミネム,Rap God,89,46,78,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,21,85,,,,
54,up,K-Clique,Sah Tu Satu,72,4,90,,,,
55,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,18,81,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,11,90,,,,
57,down,B.o.B,Both of Us (feat. Taylor Swift),48,28,87,,,,
58,up,Joe Flizzow,Kongsi,94,11,68,,,,
59,down,NF,Let You Down,54,43,90,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),49,15,78,36,2020-02-16,36,2020-02-16
61,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,56,22,87,,,,
62,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,24,79,,,,
63,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,40,86,,,,
64,down,BIGBANG,BAE BAE,22,10,89,,,,
65,up,Kendrick Lamar & SZA,All the Stars,86,39,85,,,,
66,up,Drake,God's Plan,80,47,61,,,,
67,down,JAY-Z,Empire State of Mind (Live),39,34,75,,,,
68,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",53,8,80,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,27,69,,,,
70,-,Morray & Polo G,Trenches (Remix),-,70,1,,,,
71,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",95,29,78,,,,
72,up,Joe Flizzow,Baek,92,20,82,,,,
73,down,Tesher & Jason Derulo,Jalebi Baby,63,63,3,,,,
74,-,Migos,Walk It Talk It (feat. Drake),-,74,1,,,,
75,-,BewhY,Perfect Thumbnail (feat. Dynamic Duo & MINO),-,75,1,,,,
76,up,Zynakal,Sakit (feat. Yonnyboii),90,1,83,,,,
77,-,Smyang Piano,Scenery,-,77,1,,,,
78,-,Nieve & SoulChef,Write This Down,-,8,15,,,,
79,down,1nonly,Shakira! (feat. EGOVERT),57,57,2,,,,
80,-,Cardi B,Up,-,80,2,4,2021-02-14,4,2021-02-14
81,-,Drake,Find Your Love,-,81,1,,,,
82,-,Zynakal,Perasaan,-,47,2,,,,
83,-,Tone Trump,Jungle,-,83,1,,,,
84,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,30,,,,
85,-,G Fatt,Nar Ya Tae Kabyar,-,85,1,,,,
86,-,StarBoi3,Dick (feat. Doja Cat),-,86,1,,,,
87,down,Imran Khan,Satisfya,81,18,83,98,2020-11-15,98,2020-11-15
88,-,G Fatt,Fatty Phyit Chin Tal,-,88,1,,,,
89,down,BIGBANG,BANG BANG BANG,8,2,91,,,,
90,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),5,5,2,,,,
91,up,Coolio,Gangsta's Paradise (feat. L.V.),99,8,68,,,,
92,-,Eminem,Not Afraid,-,52,40,,,,
93,down,BIGBANG,WE LIKE 2 PARTY,18,15,91,,,,
94,-,Zizi Kirana,Eh,-,4,66,,,,
95,down,Drake,Hotline Bling,67,19,75,,,,
96,up,ニッキー・ミナージュ,Starships,97,12,77,,,,
97,down,"Kaka Azraff, Noki & LOCA B",Gila,55,1,41,,,,
98,-,G-Eazy & Halsey,Him & I,-,30,63,,,,
99,-,50 Cent,In Da Club,-,39,26,,,,
100,up,Drake,In My Feelings,100,46,85,,,,
