Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,31,60,2021-02-07,6,2021-04-04
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,84,,,,
3,-,KSI & Lil Wayne,Lose,-,3,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,92,,,,
5,up,Black & Malique,Teman Pengganti,8,1,90,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,92,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,77,100,2020-03-01,7,2020-04-26
8,up,K-Clique,Mimpi (feat. Alif),10,1,90,,,,
9,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,92,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,92,,,,
12,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),13,5,90,,,,
13,down,Tesher,Jalebi Baby,5,2,10,,,,
14,up,Flo Rida,Whistle,14,2,88,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,92,26,2019-10-06,26,2019-10-06
16,up,Joe Flizzow,Apa Khabar (feat. SonaOne),22,3,88,,,,
17,up,SonaOne,No More,17,4,89,,,,
18,down,GD X TAEYANG,GOOD BOY,16,10,92,,,,
19,up,G-Eazy & Kehlani,Good Life,28,4,86,,,,
20,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,6,78,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,14,92,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,86,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,92,,,,
24,up,Post Malone,Circles,24,2,92,2,2019-10-06,2,2019-10-06
25,up,ForceParkBois,LOTUS,27,1,20,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,91,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),29,20,59,,,,
28,up,K-Clique,Sah Tu Satu,54,4,91,,,,
29,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),35,22,77,,,,
30,up,BIGBANG,WE LIKE 2 PARTY,93,15,92,,,,
31,up,Arizona Zervas,ROXANNE,33,1,85,14,2019-11-24,4,2019-12-22
32,down,Drake,One Dance (feat. Wizkid & Kyla),31,16,81,,,,
33,up,Too Phat,Alhamdulillah (Malay Version),36,8,84,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,1,59,52,2020-04-12,48,2020-04-19
35,down,Big Shaq,Man's Not Hot,34,24,92,,,,
36,up,BIGBANG,BANG BANG BANG,89,2,92,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,14,85,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),42,15,89,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,85,,,,
40,down,YonnyBoii,SALAHKU,38,1,70,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,12,73,,,,
42,down,The Black Eyed Peas,Where Is the Love?,40,23,92,,,,
43,-,Matthaios,"Pangga (feat. Felip, Michael Pacquiao & Soulthrll) [Remix]",-,43,1,,,,
44,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",46,24,19,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),44,32,92,,,,
46,up,JAY-Z,Empire State of Mind (Live),67,34,76,,,,
47,up,K-Clique,Lane Lain Line,47,7,78,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),60,15,79,36,2020-02-16,36,2020-02-16
49,up,Malique,Mentera Beradu (feat. M.Nasir),50,37,84,,,,
50,down,Flo Rida,I Cry,48,19,92,,,,
51,down,Madcon,Beggin (Original Version),3,1,10,,,,
52,up,Joe Flizzow,Baek,72,20,83,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,21,86,,,,
54,down,エミネム,Rap God,52,46,79,,,,
55,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,18,82,,,,
56,up,B.o.B,Both of Us (feat. Taylor Swift),57,28,88,,,,
57,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",62,24,80,,,,
58,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",68,8,81,,,,
59,up,Drake,God's Plan,66,47,62,,,,
60,down,NF,Let You Down,59,43,91,,,,
61,up,Kendrick Lamar & SZA,All the Stars,65,39,86,,,,
62,up,Imran Khan,Satisfya,87,18,84,98,2020-11-15,98,2020-11-15
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,27,70,,,,
64,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,22,88,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,11,91,,,,
66,down,Joe Flizzow,Kongsi,58,24,69,,,,
67,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,40,87,,,,
68,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",71,29,79,,,,
69,-,Post Malone,Better Now,-,23,84,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),91,8,69,,,,
71,down,BIGBANG,LOSER,49,2,91,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),41,24,82,,,,
73,up,Drake,In My Feelings,100,46,86,,,,
74,up,Zynakal,Sakit (feat. Yonnyboii),76,1,84,,,,
75,down,BIGBANG,BAE BAE,64,10,90,,,,
76,-,E J A M,Aduh Mamae (MFMF. Remix),-,76,1,,,,
77,-,Unstoppable,Unstoppable (feat. Evrythngco$t),-,77,2,,,,
78,-,Genx Beats,Running To You,-,78,1,,,,
79,-,Tory Lanez,Traphouse (feat. NYCE),-,79,1,,,,
80,-,Eminem,Venom (Music From The Motion Picture),-,70,1,,,,
81,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,81,1,,,,
82,-,馬思唯,Little Match Girl,-,82,1,,,,
83,down,1nonly,Shakira! (feat. EGOVERT),79,57,3,,,,
84,-,Kenyi,River Flows in You (Trap),-,76,1,,,,
85,-,DPR LIVE,Boom (feat. DPR IAN),-,85,1,,,,
86,-,The Kid LAROI,SAME THING,-,86,1,,,,
87,-,Emirhan Turan,Lima La,-,87,1,,,,
88,-,Domo Wilson,Bisexual Anthem,-,88,1,,,,
89,-,Pop Smoke,Merci Beaucoup,-,89,1,,,,
90,-,Cain Rose,Jalur Gemilang (Trap Remix),-,70,1,,,,
91,-,Fredo Bang,Bless His Soul (feat. Polo G),-,91,1,,,,
92,-,Lil Asian Thiccie,Fanta Grape,-,92,1,,,,
93,-,DMX,Niggaz Done Started Something (feat. The Lox & Mase),-,93,1,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,14,56,10,2019-10-06,10,2019-10-06
95,up,50 Cent,In Da Club,99,39,27,,,,
96,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,74,,,,
97,down,Fort Minor,Remember the Name (feat. Styles of Beyond),84,33,31,,,,
98,up,G-Eazy & Halsey,Him & I,98,30,64,,,,
99,down,Zizi Kirana,Eh,94,4,67,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,71,,,,
