Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,195,,,,
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,185,,,,
3,up,K-Clique,Mimpi (feat. Alif),3,1,190,,,,
4,-,Nicki Minaj,Last Time I Saw You,-,4,1,,,,
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,189,,,,
6,up,Masked Wolf,Astronaut In The Ocean,30,1,129,60,2021-02-07,6,2021-04-04
7,down,Malique,Sedih Hati,2,1,6,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,193,26,2019-10-06,26,2019-10-06
9,up,Flo Rida,Whistle,12,2,189,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,189,,,,
11,down,SonaOne,No More,9,4,192,,,,
12,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,196,,,,
13,down,G-Eazy & Kehlani,Good Life,11,4,180,,,,
14,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),13,6,182,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,8,187,,,,
16,up,Ricky Rich & ARAM Mafia,Habibi,16,1,80,,,,
17,up,Post Malone,Circles,17,2,192,2,2019-10-06,2,2019-10-06
18,up,dxsk,Supido,18,18,2,,,,
19,up,Ricky Rich & Dardan,Habibi (Albanian Remix),19,1,88,,,,
20,up,Too Phat,Alhamdulillah (Malay Version),20,8,175,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,196,,,,
22,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,1,160,52,2020-04-12,48,2020-04-19
23,up,Ben Ladin,Hikayat Benladin,23,13,178,,,,
24,up,Arizona Zervas,ROXANNE,24,1,188,14,2019-11-24,4,2019-12-22
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,14,189,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,14,9,,,,
27,-,Doja Cat,Paint The Town Red,-,1,1,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),26,15,196,,,,
29,down,Flo Rida,I Cry,28,19,199,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,18,180,,,,
31,up,Joe Flizzow,Baek,32,20,186,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,21,191,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,21,189,,,,
34,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",31,8,183,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,22,192,,,,
36,up,Post Malone,Better Now,41,23,186,,,,
37,down,Imran Khan,Satisfya,35,18,179,98,2020-11-15,98,2020-11-15
38,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,24,173,,,,
39,down,B.o.B,Both of Us (feat. Taylor Swift),38,28,194,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,27,171,,,,
41,up,K-Clique,Licik (Tuju),44,21,166,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,29,177,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,31,171,,,,
44,down,G-Eazy & Halsey,Him & I,43,30,145,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,31,166,,,,
46,up,Zizi Kirana,Eh,47,4,161,,,,
47,up,Madcon,Beggin (Original Version),48,1,95,,,,
48,up,"Kaka Azraff, Noki & LOCA B",Gila,49,1,119,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),50,14,129,10,2019-10-06,10,2019-10-06
50,up,SonaOne,Hakeleh,51,37,140,,,,
51,up,Fort Minor,Remember the Name (feat. Styles of Beyond),52,33,99,,,,
52,up,Cardi B,Bodak Yellow,53,40,115,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),54,22,151,,,,
54,-,Joe Flizzow,Kongsi,-,24,164,,,,
55,down,Black & Malique,Teman Pengganti,14,1,194,,,,
56,up,Post Malone,Wow.,59,47,51,,,,
57,down,Drake,In My Feelings,55,41,81,,,,
58,up,Aman RA,Bangun,68,2,71,,,,
59,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,2,7,,,,
60,-,AP Dhillon & Shinda Kahlon,True Stories,-,60,1,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),5,1,175,100,2020-03-01,7,2020-04-26
62,-,Dave & Central Cee,Sprinter,-,62,2,,,,
63,-,로꼬,INEEDYOURLOVE,-,63,1,,,,
64,-,Nathan Scott Lee,天上飞,-,64,1,,,,
65,down,Risher,Supido,62,62,2,,,,
66,-,CAMO,Life Is Wet (feat. JMIN),-,66,1,,,,
67,-,G Sounds,Laboon,-,67,1,,,,
68,-,Tech N9ne & Jehry Robinson,Screen,-,68,1,,,,
69,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,118,,,,
70,-,MC HotDog,改變 (feat. 張震嶽),-,70,1,,,,
71,-,Jehry Robinson,Out My Head,-,71,1,,,,
72,-,A$AP Rocky,I Smoked Away My Brain (I'm God x Demons Mashup) [feat. Imogen Heap & Clams Casino],-,72,1,,,,
73,-,JAEHA,3 2 1,-,73,1,,,,
74,-,Nieve & SoulChef,Write This Down,-,8,46,,,,
75,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),60,40,65,,,,
76,-,Makaveli,Blasphemy,-,76,1,,,,
77,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,62,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,24,173,,,,
79,-,Teriyaki Boyz,Tokyo Drift,-,40,32,,,,
80,down,BTS,Let Go,65,44,38,,,,
81,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,45,,,,
