Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ev0lution,Mi Pan Su Su Sum,1,1,5,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,30,100,2020-03-01,7,2020-04-26
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,45,,,,
4,down,Zynakal,Sakit (feat. Yonnyboii),3,1,37,,,,
5,down,K-Clique,Mimpi (feat. Alif),4,1,45,,,,
6,up,BIGBANG,LOSER,36,2,44,,,,
7,up,BIGBANG,BANG BANG BANG,9,2,45,,,,
8,up,YonnyBoii,SALAHKU,8,1,23,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,43,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,45,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,6,45,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,45,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,Whistle,14,2,42,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),48,3,44,,,,
15,down,Black & Malique,Teman Pengganti,7,1,43,,,,
16,down,GD X TAEYANG,GOOD BOY,15,10,45,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,45,,,,
18,down,SonaOne,No More,17,4,44,,,,
19,down,G-Eazy & Kehlani,Good Life,18,4,45,,,,
20,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),37,6,39,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,45,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,23,15,45,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,45,,,,
24,up,Post Malone,Circles,25,2,45,2,2019-10-06,2,2019-10-06
25,up,Drake,Hotline Bling,39,19,36,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,4,45,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),27,20,14,,,,
28,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),45,22,38,,,,
29,down,K-Clique,Sah Tu Satu,28,4,45,,,,
30,down,Arizona Zervas,ROXANNE,16,1,43,14,2019-11-24,4,2019-12-22
31,up,DJ Facemask,Kimi No Toriko Best Loop,63,31,3,,,,
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,1,23,52,2020-04-12,48,2020-04-19
33,down,Drake,One Dance (feat. Wizkid & Kyla),30,16,34,,,,
34,down,Big Shaq,Man's Not Hot,31,24,45,,,,
35,up,Ben Ladin,Hikayat Benladin,49,13,37,,,,
36,down,The Black Eyed Peas,Where Is the Love?,33,23,45,,,,
37,down,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,42,,,,
38,up,ニッキー・ミナージュ,Starships,51,12,40,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,12,37,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),46,15,32,36,2020-02-16,36,2020-02-16
41,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,20,35,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),38,32,45,,,,
43,up,BIGBANG,BAE BAE,94,10,44,,,,
44,down,Flo Rida,I Cry,40,19,45,,,,
45,down,K-Clique,Lane Lain Line,41,7,43,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),32,24,41,,,,
47,up,Malique,Mentera Beradu (feat. M.Nasir),57,37,42,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,39,,,,
49,up,JAY-Z,Empire State of Mind (Live),56,34,36,,,,
50,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,18,40,,,,
51,down,B.o.B,Both of Us (feat. Taylor Swift),47,28,44,,,,
52,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",75,24,39,,,,
53,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,53,22,43,,,,
54,down,NF,Let You Down,52,43,45,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,11,45,,,,
56,down,Kendrick Lamar & SZA,All the Stars,42,39,40,,,,
57,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",71,8,42,,,,
58,down,Zizi Kirana,Eh,44,4,33,,,,
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,29,37,,,,
60,up,Flo Rida,Wild Ones (feat. Sia),81,15,42,,,,
61,up,Imran Khan,Satisfya,95,18,44,98,2020-11-15,98,2020-11-15
62,up,Joe Flizzow,Baek,91,20,42,,,,
63,up,Drake,In My Feelings,97,46,43,,,,
64,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,17,,,,
65,-,S1mba,Loose (feat. KSI),-,65,1,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,31,34,,,,
67,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,34,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,35,,,,
69,up,エミネム,Rap God,76,46,37,,,,
70,up,"The Weeknd, Kendrick Lamar",Pray For Me,96,57,25,,,,
71,-,SonaOne,Hakeleh,-,37,31,,,,
72,-,Joe Flizzow,Kongsi,-,11,30,,,,
73,-,Drake,God's Plan,-,47,31,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,22,33,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,37,,,,
76,-,T.O.P (from BIGBANG),DOOM DADA,-,59,25,,,,
77,-,SonaOne,Evo (feat. Joe Flizzow),-,43,28,,,,
78,down,Too Phat,Alhamdulillah (Malay Version),64,8,45,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,39,,,,
80,up,K-Clique,Licik (Tuju),93,21,34,,,,
81,-,Drake,Toosie Slide,-,71,2,,,,
82,-,Asim Sujud,Visitor (feat. Boom Dawud & Abdul Latif),-,82,1,,,,
83,-,Dave,No Words (feat. Mostack),-,83,1,,,,
84,-,Ramz,Barking (Stereo Luchs Remix),-,84,1,,,,
85,-,"Lil J, Alan D & LOCA B",Laut,-,85,1,,,,
86,-,Eminem,Mockingbird,-,10,12,,,,
87,up,G-Eazy & Halsey,Him & I,99,30,29,,,,
88,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),92,21,43,,,,
89,-,Masia One,Fyah,-,89,1,,,,
90,-,L'Orange & Jeremiah Jae,Underworld,-,90,1,,,,
91,-,P KAY the Rapper,Physco,-,91,1,,,,
92,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),78,40,42,,,,
93,-,Kid Cudi,Save My Soul,-,93,1,,,,
94,-,Cardi B,Bodak Yellow,-,40,22,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,35,,,,
96,down,Cardi B,WAP (feat. Megan Thee Stallion),50,23,6,80,2020-08-09,1,2020-08-16
97,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,2,,,,
98,down,LAY,Gluttony,58,58,2,,,,
99,-,Drake,In My Feelings,-,41,20,,,,
100,-,Post Malone,Goodbyes (feat. Young Thug),-,14,31,10,2019-10-06,10,2019-10-06
