Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,1,1,7,,,,
2,up,Ricky Rich & Dardan,Habibi (Albanian Remix),2,1,9,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,116,,,,
4,up,K-Clique,Mimpi (feat. Alif),5,1,113,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,1,101,100,2020-03-01,7,2020-04-26
6,up,BIGBANG,LOSER,7,2,114,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,3,116,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,1,108,,,,
9,up,BIGBANG,BANG BANG BANG,9,2,116,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,114,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,1,55,60,2021-02-07,6,2021-04-04
12,up,エミネム,The Monster (feat. Rihanna),13,6,116,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,113,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,Whistle,14,2,110,,,,
15,up,BIGBANG,BAE BAE,16,10,113,,,,
16,down,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,109,,,,
17,up,GD X TAEYANG,GOOD BOY,17,10,116,,,,
18,up,Zynakal,Sakit (feat. Yonnyboii),20,1,108,,,,
19,down,SonaOne,No More,18,4,113,,,,
20,up,G-Eazy & Kehlani,Good Life,22,4,105,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),25,6,102,,,,
22,down,"Ricky Rich, Dardan & Zuna",Habibi,4,4,4,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,27,15,116,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,12,116,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,8,109,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,116,,,,
27,up,Drake,Hotline Bling,30,19,96,,,,
28,up,Post Malone,Circles,32,2,114,2,2019-10-06,2,2019-10-06
29,up,Silentó,Watch Me (Whip / Nae Nae),33,20,83,,,,
30,up,Big Shaq,Man's Not Hot,38,24,116,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),35,1,77,52,2020-04-12,48,2020-04-19
32,down,ForceParkBois,LOTUS,21,1,44,,,,
33,up,Arizona Zervas,ROXANNE,71,1,106,14,2019-11-24,4,2019-12-22
34,up,Ben Ladin,Hikayat Benladin,73,13,101,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),37,16,105,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,14,108,,,,
37,down,JV.JARVIS,น้ำแดงน้ำส้ม,19,4,5,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),42,15,113,,,,
39,up,ニッキー・ミナージュ,Starships,43,12,101,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,12,87,,,,
41,up,Luqman Podolski,RING RING,53,41,3,,,,
42,up,The Black Eyed Peas,Where Is the Love?,45,23,116,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,21,109,,,,
44,up,Machine Gun Kelly & Camila Cabello,Bad Things,81,20,92,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),46,32,116,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,4,115,,,,
47,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",49,24,42,,,,
48,up,Flo Rida,I Cry,51,19,116,,,,
49,up,Malique,Mentera Beradu (feat. M.Nasir),77,37,107,,,,
50,down,YonnyBoii,SALAHKU,47,1,93,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,21,108,,,,
52,up,Joe Flizzow,Baek,52,20,104,,,,
53,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",64,8,104,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),62,15,103,36,2020-02-16,36,2020-02-16
55,up,NF,Let You Down,58,43,115,,,,
56,up,Post Malone,Better Now,63,23,106,,,,
57,down,B.o.B,Both of Us (feat. Taylor Swift),56,28,112,,,,
58,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,57,22,111,,,,
59,down,Kendrick Lamar & SZA,All the Stars,54,39,110,,,,
60,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,24,102,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,40,111,,,,
62,up,Joe Flizzow,Kongsi,87,11,91,,,,
63,up,エミネム,Rap God,69,46,100,,,,
64,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,29,100,,,,
65,up,Zizi Kirana,Eh,91,4,87,,,,
66,up,K-Clique,Licik (Tuju),90,21,89,,,,
67,up,Drake,In My Feelings,70,46,109,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,11,115,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",93,31,96,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,27,91,,,,
71,up,Iggy Azalea,Fancy (feat. Charli XCX),94,28,91,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),97,22,84,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,21,,,,
74,down,bbno$,edamame (feat. Rich Brian),41,2,20,,,,
75,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,78,18,104,,,,
76,up,Joe Flizzow,Sampai Jadi (feat. Alif),92,32,50,,,,
77,up,Jnr Choi,To the Moon,88,56,5,,,,
78,-,LXST CXNTURY,CARBON MIST,-,78,1,,,,
79,up,G-Eazy & Halsey,Him & I,98,30,75,,,,
80,-,Lil Tjay & 6LACK,Calling My Phone,-,4,10,70,2021-02-14,5,2021-02-21
81,-,Ryan Caraveo,Godmode,-,81,1,,,,
82,-,Purple Beats Music,Ringtones,-,82,1,,,,
83,down,JAY-Z,Empire State of Mind (Live),48,34,94,,,,
84,-,Tavenchi,Spotlight,-,84,1,,,,
85,-,Delinquent Habits,Return of the Tres,-,85,1,,,,
86,down,Black & Malique,Teman Pengganti,31,1,113,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),72,24,105,,,,
88,down,"The Weeknd, Kendrick Lamar",Pray For Me,74,57,58,,,,
89,-,BTS,Let Go,-,44,10,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,91,,,,
91,-,Aman RA,Bangun,-,2,32,,,,
92,-,MeerFly,Sis,-,92,1,,,,
93,-,Kam Michael & Giovanni,let go (feat. Pizzle),-,93,1,,,,
94,down,Eminem,Mockingbird,85,10,50,,,,
95,up,"Kaka Azraff, Noki & LOCA B",Gila,100,1,51,,,,
96,-,Cardi B,Bodak Yellow,-,40,56,,,,
97,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,41,,,,
98,-,T.O.P (from BIGBANG),DOOM DADA,-,59,59,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),68,8,91,,,,
100,-,Saweetie,Best Friend (feat. Doja Cat),-,1,16,35,2021-01-17,35,2021-01-17
