Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,217,,,,
3,up,Black & Malique,Teman Pengganti,3,1,216,,,,
4,up,K-Clique,Mimpi (feat. Alif),4,1,210,,,,
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,207,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,150,60,2021-02-07,6,2021-04-04
7,up,Flo Rida,Whistle,7,2,211,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,211,,,,
9,up,Megan Thee Stallion,HISS,62,9,2,,,,
10,up,G-Eazy & Kehlani,Good Life,26,4,201,,,,
11,down,SonaOne,No More,9,4,213,,,,
12,-,Nicki Minaj,Big Foot,-,12,1,,,,
13,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,218,,,,
14,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,203,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,209,,,,
16,down,Post Malone,Circles,14,2,212,2,2019-10-06,2,2019-10-06
17,down,Ricky Rich & ARAM Mafia,Habibi,16,1,102,,,,
18,down,Ricky Rich & Dardan,Habibi (Albanian Remix),15,1,104,,,,
19,down,Too Phat,Alhamdulillah (Malay Version),17,8,192,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,217,,,,
21,down,Ben Ladin,Hikayat Benladin,20,13,200,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,1,182,52,2020-04-12,48,2020-04-19
23,down,Arizona Zervas,ROXANNE,21,1,205,14,2019-11-24,4,2019-12-22
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,14,207,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,12,173,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),24,15,218,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,14,31,,,,
28,down,YonnyBoii,SALAHKU,27,1,182,,,,
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,18,201,,,,
30,down,Flo Rida,I Cry,29,19,221,,,,
31,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,22,212,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,21,209,,,,
33,down,Joe Flizzow,Baek,30,20,205,,,,
34,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",36,8,199,,,,
35,up,Post Malone,Better Now,70,23,207,,,,
36,down,B.o.B,Both of Us (feat. Taylor Swift),33,28,215,,,,
37,down,Tom MacDonald,FACTS (feat. Ben Shapiro),31,31,2,,,,
38,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,24,195,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,27,191,,,,
40,down,Imran Khan,Satisfya,38,18,201,98,2020-11-15,98,2020-11-15
41,up,"Kaka Azraff, Noki & LOCA B",Gila,42,1,137,,,,
42,down,G-Eazy & Halsey,Him & I,39,30,166,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,31,192,,,,
44,down,Joe Flizzow,Kongsi,34,11,186,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,31,188,,,,
46,down,Zizi Kirana,Eh,43,4,182,,,,
47,down,Joe Flizzow,Sampai Jadi (feat. Alif),44,32,140,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),51,1,191,100,2020-03-01,7,2020-04-26
49,down,Madcon,Beggin (Original Version),46,1,115,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),48,14,149,10,2019-10-06,10,2019-10-06
51,up,Fort Minor,Remember the Name (feat. Styles of Beyond),54,33,121,,,,
52,down,SonaOne,Hakeleh,49,37,162,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),45,22,173,,,,
54,down,Cardi B,Bodak Yellow,50,40,136,,,,
55,down,Drake,In My Feelings,52,41,103,,,,
56,down,Altimet,Bunga,53,41,92,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,24,191,,,,
58,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),55,40,85,,,,
59,-,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],-,59,1,,,,
60,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,60,1,,,,
61,-,Macklemore,NO BAD DAYS (feat. Collett),-,61,1,,,,
62,-,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),-,62,1,,,,
63,-,CICI Zhu,Illusions (Harpsichord Mix),-,63,1,,,,
64,-,Willy Winarko,Besok Gimana?,-,64,1,,,,
65,-,"CITYBOIS, Vertgin, ChronicalZ & TASHEY",MINUTE,-,65,1,,,,
66,-,"CITYBOIS, Dinho, ChronicalZ & Afiq Not Nice",247,-,66,1,,,,
67,-,TWO TONE,Sippin Freestyle,-,67,1,,,,
68,-,Young Nut,Very Good Very Nice,-,68,1,,,,
69,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,1,49,,,,
70,-,Flo Rida,My House,-,67,7,,,,
71,-,Doja Cat,Paint The Town Red,-,1,20,,,,
72,-,Travis Scott,SICKO MODE,-,65,11,48,2020-04-26,9,2020-05-03
