Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tian Storm & Ever SLKR,Ampun Bang Jago,26,1,2,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,36,100,2020-03-01,7,2020-04-26
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,51,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,51,,,,
5,up,K-Clique,Mimpi (feat. Alif),5,1,51,,,,
6,down,BIGBANG,LOSER,4,2,50,,,,
7,down,BIGBANG,BANG BANG BANG,6,2,51,,,,
8,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,51,,,,
9,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,46,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,6,51,,,,
11,down,Flo Rida,Whistle,9,2,48,,,,
12,down,BIGBANG,BAE BAE,11,10,50,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,51,26,2019-10-06,26,2019-10-06
14,down,GD X TAEYANG,GOOD BOY,12,10,51,,,,
15,up,G-Eazy & Kehlani,Good Life,15,4,51,,,,
16,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),16,6,45,,,,
17,up,BIGBANG,WE LIKE 2 PARTY,25,15,51,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,45,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,12,51,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,51,,,,
21,up,Drake,Hotline Bling,21,19,42,,,,
22,up,Silentó,Watch Me (Whip / Nae Nae),22,20,20,,,,
23,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),53,22,42,,,,
24,down,Post Malone,Circles,23,2,51,2,2019-10-06,2,2019-10-06
25,up,Big Shaq,Man's Not Hot,27,24,51,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),30,16,40,,,,
27,up,Young T & Bugsey,Don't Rush (feat. Headie One),29,1,29,52,2020-04-12,48,2020-04-19
28,down,YonnyBoii,SALAHKU,1,1,29,,,,
29,down,Ben Ladin,Hikayat Benladin,28,13,43,,,,
30,up,Arizona Zervas,ROXANNE,33,1,49,14,2019-11-24,4,2019-12-22
31,up,ニッキー・ミナージュ,Starships,34,12,46,,,,
32,down,Zynakal,Sakit (feat. Yonnyboii),14,1,43,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,4,50,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,44,,,,
35,down,The Black Eyed Peas,Where Is the Love?,31,23,51,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),73,15,48,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,12,42,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),38,32,51,,,,
39,up,K-Clique,Lane Lain Line,40,7,49,,,,
40,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",58,8,48,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),68,22,38,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,21,49,,,,
43,up,Joe Flizzow,Baek,43,20,48,,,,
44,up,Kendrick Lamar & SZA,All the Stars,49,39,46,,,,
45,up,JAY-Z,Empire State of Mind (Live),63,34,40,,,,
46,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,46,1,,,,
47,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,22,49,,,,
48,down,Malique,Mentera Beradu (feat. M.Nasir),44,37,48,,,,
49,down,Post Malone,Better Now,48,23,48,,,,
50,down,B.o.B,Both of Us (feat. Taylor Swift),47,28,50,,,,
51,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,40,47,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,11,51,,,,
53,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,29,43,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,75,20,40,,,,
55,down,NF,Let You Down,45,43,51,,,,
56,up,Drake,In My Feelings,59,46,49,,,,
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,31,40,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,27,39,,,,
59,up,Iggy Azalea,Fancy (feat. Charli XCX),61,28,40,,,,
60,up,K-Clique,Licik (Tuju),74,21,38,,,,
61,up,SonaOne,Hakeleh,64,37,36,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,14,45,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,31,41,,,,
64,up,Joe Flizzow,Kongsi,76,24,33,,,,
65,up,Imran Khan,Satisfya,94,18,50,98,2020-11-15,98,2020-11-15
66,down,Black & Malique,Teman Pengganti,17,1,49,,,,
67,up,Flo Rida,I Cry,85,19,51,,,,
68,down,Luqman Podolski,Kalau Kau Rindu,52,52,2,,,,
69,-,エミネム,Rap God,-,46,42,,,,
70,up,G-Eazy & Halsey,Him & I,96,30,35,,,,
71,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,10,80,2020-08-09,1,2020-08-16
72,-,LL Cool J,Doin' It,-,72,1,,,,
73,-,2Beast,Sepi,-,73,1,,,,
74,-,Aman RA,Bangun,-,2,24,,,,
75,-,C-Trox,Stars (feat. Eben Franckewitz),-,75,1,,,,
76,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,60,5,,,,
77,-,Octavian & Skepta,Papi Chulo,-,1,1,,,,
78,-,Lil Tecca,Love Me,-,78,1,,,,
79,-,T.I.,Make Amends (feat. Benny the Butcher & Jadakiss),-,79,1,,,,
80,down,Too Phat,Alhamdulillah (Malay Version),41,8,51,,,,
81,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),24,5,49,,,,
82,-,T.I.,Ring (feat. Young Thug),-,82,1,,,,
83,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,83,1,,,,
84,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,84,1,,,,
85,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,85,1,,,,
86,-,Free Flow Flava,Delusion,-,86,1,,,,
87,-,Luqman Podolski,Kembar,-,72,2,,,,
88,-,A$AP Ferg,New Level (feat. Future),-,88,1,,,,
89,-,Sprite,เพชรเม็ดโต,-,89,1,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),37,15,38,36,2020-02-16,36,2020-02-16
91,down,"The Weeknd, Kendrick Lamar",Pray For Me,72,57,31,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),86,24,46,,,,
93,down,Ev0lution,Mi Pan Su Su Sum,65,1,11,,,,
94,up,Cardi B,Bodak Yellow,100,40,26,,,,
95,up,Joe Flizzow,Sampai Jadi (feat. Alif),99,32,22,,,,
96,-,Eminem,Not Afraid,-,52,22,,,,
97,-,Kendrick Lamar,HUMBLE.,-,63,11,,,,
98,-,50 Cent,In Da Club,-,39,8,,,,
99,-,エミネム,Berzerk,-,75,12,,,,
100,down,Zizi Kirana,Eh,93,4,37,,,,
