Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zynakal,Sakit (feat. Yonnyboii),1,1,5,,,,
2,up,Arizona Zervas,ROXANNE,2,1,11,14,2019-11-24,4,2019-12-22
3,up,K-Clique,Mimpi (feat. Alif),7,1,13,,,,
4,up,Post Malone,Circles,5,2,13,2,2019-10-06,2,2019-10-06
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,13,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,13,,,,
7,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,13,,,,
8,up,Black & Malique,Teman Pengganti,8,1,13,,,,
9,up,BIGBANG,BANG BANG BANG,12,2,13,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,13,26,2019-10-06,26,2019-10-06
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),13,5,13,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,13,,,,
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,13,,,,
14,up,GD X TAEYANG,GOOD BOY,88,10,13,,,,
15,up,SonaOne,No More,16,4,13,,,,
16,down,Zizi Kirana,Eh,11,4,9,,,,
17,up,G-Eazy & Kehlani,Good Life,17,4,13,,,,
18,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,6,11,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,13,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,13,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,21,15,13,,,,
22,down,Imran Khan,Satisfya,18,18,13,98,2020-11-15,98,2020-11-15
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,4,13,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),60,24,12,,,,
25,up,Big Shaq,Man's Not Hot,27,24,13,,,,
26,up,K-Clique,Sah Tu Satu,30,4,13,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,14,12,,,,
28,up,ニッキー・ミナージュ,Starships,29,12,13,,,,
29,down,The Black Eyed Peas,Where Is the Love?,26,23,13,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),31,15,13,,,,
31,up,Machine Gun Kelly & Camila Cabello,Bad Things,32,20,13,,,,
32,up,Lupe Fiasco & Guy Sebastian,Battle Scars,72,1,13,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),34,32,13,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),25,20,3,84,2020-01-19,12,2020-01-26
35,up,Flo Rida,I Cry,37,19,13,,,,
36,down,K-Clique,Lane Lain Line,35,7,13,,,,
37,up,Malique,Mentera Beradu (feat. M.Nasir),39,37,12,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,21,13,,,,
39,up,Joe Flizzow,Baek,94,20,11,,,,
40,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,12,,,,
41,up,Post Malone,Better Now,68,23,13,,,,
42,down,B.o.B,Both of Us (feat. Taylor Swift),40,28,13,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,11,13,,,,
44,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,22,13,,,,
45,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",48,24,11,,,,
46,down,NF,Let You Down,44,43,13,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,40,13,,,,
48,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,29,13,,,,
49,up,Kendrick Lamar & SZA,All the Stars,49,39,13,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),62,14,13,10,2019-10-06,10,2019-10-06
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,27,11,,,,
52,down,Iggy Azalea,Fancy (feat. Charli XCX),50,28,13,,,,
53,down,BIGBANG,LOSER,10,2,13,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,31,13,,,,
55,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",56,8,13,,,,
56,down,Cardi B,Bodak Yellow,54,40,10,,,,
57,up,G-Eazy & Halsey,Him & I,59,30,11,,,,
58,down,SonaOne,Hakeleh,57,37,12,,,,
59,down,エミネム,Rap God,51,46,13,,,,
60,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,57,13,,,,
61,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",66,53,9,,,,
62,down,SonaOne,Evo (feat. Joe Flizzow),58,43,13,,,,
63,down,Drake,In My Feelings,61,41,11,,,,
64,down,T.O.P (from BIGBANG),DOOM DADA,63,59,12,,,,
65,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,10,,,,
66,up,Post Malone,Wow.,97,47,7,,,,
67,up,Altimet,Bunga,67,41,13,,,,
68,down,Joe Flizzow,Sampai Jadi (feat. Alif),55,32,9,,,,
69,down,BIGBANG,BAE BAE,41,10,13,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),52,22,13,,,,
71,up,Joe Flizzow,Kongsi,91,11,12,,,,
72,-,Likybo,Kraazy,-,72,2,,,,
73,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),93,40,10,,,,
74,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,12,,,,
75,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,1,,,,
76,-,FaZe Rug,Goin' Live,-,76,1,,,,
77,-,YNW Melly,Suicidal,-,77,1,97,2019-12-01,25,2020-02-02
78,-,Ben Ladin,Hikayat Benladin,-,13,12,,,,
79,-,Lil Mosey,Live This Wild,-,79,1,,,,
80,-,CHING G SQUAD,Coconut Tree,-,80,1,,,,
81,-,Russ,A*****E (feat. Bugus),-,81,1,,,,
82,-,JAY-Z,Empire State of Mind (Live),-,34,5,,,,
83,-,Tanir & Tyomcha,Да да да (Jarico Remix),-,83,1,,,,
84,down,Don Toliver,No Idea,78,12,9,95,2019-12-08,26,2020-01-12
85,-,moow,Gymnopaedia,-,85,1,,,,
86,-,NAV,Some Way (feat. The Weeknd),-,86,1,,,,
87,-,Pak Din Veteran,Bo-Do,-,87,1,,,,
88,-,"Lil J, Alan D & MK",Imso,-,3,12,,,,
89,up,G-DRAGON (from BIGBANG),WHO YOU?,92,66,9,,,,
90,-,Drake,Hotline Bling,-,19,11,,,,
91,down,Dynamicduo & CHEN,You,24,24,2,,,,
92,down,Roddy Ricch,The Box,36,13,3,91,2019-12-08,2,2020-02-16
93,-,Akon,Right Now (Na Na Na),-,89,2,,,,
94,down,Drake,In My Feelings,65,46,13,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,12,12,,,,
96,down,エミネム,Berzerk,87,75,5,,,,
97,down,Too Phat,Alhamdulillah (Malay Version),70,8,13,,,,
98,-,Flo Rida,My House,-,67,1,,,,
99,down,50 Cent,In Da Club,73,39,6,,,,
100,down,Eminem,Not Afraid,71,52,13,,,,
