Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,189,,,,
2,up,Black & Malique,Teman Pengganti,2,1,188,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,169,100,2020-03-01,7,2020-04-26
4,up,K-Clique,Mimpi (feat. Alif),4,1,184,,,,
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,179,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,183,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,187,26,2019-10-06,26,2019-10-06
8,up,Masked Wolf,Astronaut In The Ocean,8,1,123,60,2021-02-07,6,2021-04-04
9,up,Flo Rida,Whistle,9,2,186,,,,
10,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,3,183,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,190,,,,
12,-,Ultra Beats,Siya (Instrumental),-,12,2,,,,
13,down,SonaOne,No More,12,4,186,,,,
14,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),13,6,176,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,181,,,,
16,down,Post Malone,Circles,15,2,186,2,2019-10-06,2,2019-10-06
17,up,Too Phat,Alhamdulillah (Malay Version),18,8,169,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,190,,,,
19,down,K-Clique,Sah Tu Satu,16,4,173,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,1,154,52,2020-04-12,48,2020-04-19
21,-,G-Eazy & Kehlani,Good Life,-,4,174,,,,
22,up,Ben Ladin,Hikayat Benladin,38,13,172,,,,
23,down,Arizona Zervas,ROXANNE,20,1,182,14,2019-11-24,4,2019-12-22
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,14,183,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),22,15,190,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,14,3,,,,
27,down,K-Clique,Lane Lain Line,24,7,169,,,,
28,down,YonnyBoii,SALAHKU,25,1,159,,,,
29,down,Flo Rida,I Cry,27,19,193,,,,
30,down,Joe Flizzow,Baek,26,20,180,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,21,185,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,183,,,,
33,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,22,186,,,,
34,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",30,8,177,,,,
35,down,Post Malone,Better Now,33,23,180,,,,
36,down,Joe Flizzow,Kongsi,32,11,159,,,,
37,down,B.o.B,Both of Us (feat. Taylor Swift),34,28,188,,,,
38,up,Fort Minor,Remember the Name (feat. Styles of Beyond),41,33,93,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,27,165,,,,
40,down,Joe Flizzow,Sampai Jadi (feat. Alif),36,32,113,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,32,,,,
42,up,Zizi Kirana,Eh,42,4,157,,,,
43,down,K-Clique,Licik (Tuju),37,21,160,,,,
44,up,Madcon,Beggin (Original Version),45,1,89,,,,
45,down,"Kaka Azraff, Noki & LOCA B",Gila,43,1,113,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,31,165,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,31,160,,,,
48,down,G-Eazy & Halsey,Him & I,44,30,139,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),46,14,123,10,2019-10-06,10,2019-10-06
50,down,SonaOne,Hakeleh,47,37,134,,,,
51,down,Cardi B,Bodak Yellow,48,40,109,,,,
52,-,Nas & 21 Savage,"One Mic, One Gun",-,52,1,,,,
53,-,S.U.T,Riding,-,53,3,,,,
54,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,46,1,,,,
55,down,Aman RA,Bangun,49,2,66,,,,
56,down,Drake,In My Feelings,50,41,75,,,,
57,down,BTS,Let Go,51,44,33,,,,
58,down,Altimet,Bunga,52,41,66,,,,
59,up,Zynakal,Sakit (feat. Yonnyboii),68,1,163,,,,
60,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,174,,,,
61,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),66,40,59,,,,
62,-,El Katiba,Ken Eli Fi Rassi (feat. Nordo),-,62,1,,,,
63,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,63,1,,,,
64,-,頑童MJ116,騙吃騙吃,-,64,1,,,,
65,-,Nas,Office Hours (feat. 50 Cent),-,65,1,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),67,15,168,36,2020-02-16,36,2020-02-16
67,-,"KKECHO, Narchy Wolf & Redboi",忏悔录,-,67,1,,,,
68,-,Nordo & Blingos,Layem,-,68,1,,,,
69,-,yihuik苡慧,就是愛你,-,69,1,,,,
70,-,頑童MJ116,R&B Girl (feat. J.Sheon),-,70,1,,,,
71,-,頑童MJ116,少年董,-,71,1,,,,
72,-,Nordo,Petits Pains,-,72,1,,,,
73,-,Yanchan,Shannon Falls,-,73,1,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,22,145,,,,
75,-,Nieve & SoulChef,Write This Down,-,8,44,,,,
76,-,Eminem,Mockingbird,-,10,97,,,,
77,down,bbno$,edamame (feat. Rich Brian),69,2,47,,,,
78,down,Post Malone,Wow.,57,47,45,,,,
79,down,Ptrp Studio,ชอบเธออะ,59,1,40,,,,
