Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),4,1,24,,,,
3,up,K-Clique,Mimpi (feat. Alif),3,1,32,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,32,,,,
5,up,Black & Malique,Teman Pengganti,5,1,32,,,,
6,up,BIGBANG,LOSER,7,2,31,,,,
7,up,BIGBANG,BANG BANG BANG,8,2,32,,,,
8,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,31,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,30,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,32,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,32,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,3,32,,,,
13,up,Flo Rida,Whistle,36,2,29,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,31,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,32,26,2019-10-06,26,2019-10-06
16,up,BIGBANG,BAE BAE,17,10,31,,,,
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,1,10,52,2020-04-12,48,2020-04-19
18,up,GD X TAEYANG,GOOD BOY,18,10,32,,,,
19,up,SonaOne,No More,19,4,31,,,,
20,up,G-Eazy & Kehlani,Good Life,21,4,32,,,,
21,-,6ix9ine & Nicki Minaj,TROLLZ,-,21,1,89,2020-06-14,4,2020-06-21
22,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,28,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,32,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,26,15,32,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,8,27,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,12,32,,,,
27,up,Post Malone,Circles,29,2,32,2,2019-10-06,2,2019-10-06
28,up,Too Phat,Alhamdulillah (Malay Version),44,8,32,,,,
29,down,K-Clique,Sah Tu Satu,20,4,32,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,32,,,,
31,down,The Black Eyed Peas,Where Is the Love?,30,23,32,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),33,16,21,,,,
33,down,Big Shaq,Man's Not Hot,31,24,32,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,14,30,,,,
35,-,YonnyBoii,SALAHKU,-,1,10,,,,
36,up,ニッキー・ミナージュ,Starships,37,12,32,,,,
37,down,Arizona Zervas,ROXANNE,32,1,30,14,2019-11-24,4,2019-12-22
38,up,Post Malone,rockstar (feat. 21 Savage),94,24,30,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),38,15,29,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),46,15,19,36,2020-02-16,36,2020-02-16
41,up,Eminem,Love the Way You Lie (feat. Rihanna),41,32,32,,,,
42,down,Machine Gun Kelly & Camila Cabello,Bad Things,40,20,26,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,27,,,,
44,down,Flo Rida,I Cry,43,19,32,,,,
45,up,K-Clique,Lane Lain Line,84,7,32,,,,
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,18,28,,,,
47,up,Malique,Mentera Beradu (feat. M.Nasir),49,37,31,,,,
48,down,LPB Poody,Address It,16,13,5,,,,
49,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),50,22,26,,,,
50,up,B.o.B,Both of Us (feat. Taylor Swift),83,28,32,,,,
51,-,Post Malone,Better Now,-,23,30,,,,
52,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",47,24,29,,,,
53,down,NF,Let You Down,45,43,32,,,,
54,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,86,22,30,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),97,40,29,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,12,26,,,,
57,-,JAY-Z,Empire State of Mind (Live),-,34,23,,,,
58,down,Ben Ladin,Hikayat Benladin,34,13,28,,,,
59,-,6ix9ine,GOOBA,-,36,4,,,,
60,up,Joe Flizzow,Baek,96,20,29,,,,
61,down,Imran Khan,Satisfya,56,18,31,98,2020-11-15,98,2020-11-15
62,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,21,32,,,,
63,-,Lil Wayne,Help (feat. Tory Lanez),-,63,1,,,,
64,-,Juan Caoile,Marikit (feat. Kyleswish),-,64,1,,,,
65,-,Lil Wayne,Shimmy (feat. Doja Cat),-,65,1,,,,
66,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,66,1,,,,
67,-,The Black Eyed Peas,Latin Girls,-,67,1,,,,
68,-,Meek Mill,Otherside Of America,-,68,1,,,,
69,-,Asyrfnsir,VIRUS,-,69,1,,,,
70,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,70,1,78,2020-06-21,60,2020-07-12
71,-,"Chill Hip-Hop Beats, Lofi Hip-Hop Beats & Beats De Rap",Insane Love,-,71,1,,,,
72,-,Rick Ross,Prayer,-,72,1,,,,
73,-,The Black Eyed Peas,Smells Like Funk,-,73,1,,,,
74,-,Deko,Midnight Tokyo,-,74,1,,,,
75,-,Yung Skrrt,Hit It,-,75,2,,,,
76,-,TOBi,Holiday,-,76,1,,,,
77,-,MDMA,8:45,-,77,1,,,,
78,-,O.T. Genasis,"Bae (Remix) [feat. G-Eazy, Rich The Kid & E-40]",-,78,1,,,,
79,-,Blue Gum,Dua Negara,-,79,1,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,22,24,,,,
81,-,88GLAM,Purple Baguettes,-,81,1,,,,
82,-,Yaph,Bikin Ribut,-,82,1,,,,
83,-,BB,Your Eyes,-,83,1,,,,
84,-,TOBi & Harrison,Beige,-,84,1,,,,
85,-,Eminem,Mockingbird,-,10,10,,,,
86,-,Aso,Comfortable,-,86,1,,,,
87,-,Yaph,Duit Kertas (feat. Skulleight),-,87,1,,,,
88,-,TumaniYO,Dance Up (feat. Miyagi & Эндшпиль),-,88,1,,,,
89,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,11,32,,,,
90,-,Future,Solitaires (feat. Travis Scott),-,90,1,89,2020-05-17,35,2020-05-24
91,-,Akala,Giants (feat. Kabaka Pyramid & Marshall),-,91,1,,,,
92,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,92,1,,,,
93,-,Oliver Francis,Gemini,-,93,1,,,,
94,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",82,8,29,,,,
95,up,Coolio,Gangsta's Paradise (feat. L.V.),98,8,27,,,,
96,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,27,27,,,,
97,-,Silentó,Watch Me (Whip / Nae Nae),-,20,1,,,,
98,-,エミネム,Rap God,-,46,27,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,14,25,10,2019-10-06,10,2019-10-06
100,-,Drake,In My Feelings,-,46,30,,,,
