Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),1,1,6,,,,
2,up,K-Clique,Mimpi (feat. Alif),5,1,179,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,6,1,174,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,182,26,2019-10-06,26,2019-10-06
5,down,Afotsum,Not You (Remix),4,4,2,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,3,178,,,,
7,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,185,,,,
8,up,SonaOne,No More,11,4,181,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),15,1,166,100,2020-03-01,7,2020-04-26
10,up,G-Eazy & Kehlani,Good Life,13,4,170,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,27,,,,
12,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),16,6,171,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,8,177,,,,
14,up,Post Malone,Circles,18,2,181,2,2019-10-06,2,2019-10-06
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,184,,,,
16,down,Black & Malique,Teman Pengganti,3,1,183,,,,
17,up,Ricky Rich & Dardan,Habibi (Albanian Remix),22,1,81,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,185,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),23,1,149,52,2020-04-12,48,2020-04-19
20,down,Flo Rida,Whistle,8,2,181,,,,
21,up,Arizona Zervas,ROXANNE,24,1,177,14,2019-11-24,4,2019-12-22
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,14,178,,,,
23,up,K-Clique,Lane Lain Line,28,7,164,,,,
24,up,Flo Rida,I Cry,30,19,188,,,,
25,-,Doechii,What It Is (Solo Version),-,1,1,,,,
26,up,Joe Flizzow,Baek,32,20,175,,,,
27,-,Masked Wolf,Astronaut In The Ocean,-,1,118,60,2021-02-07,6,2021-04-04
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,178,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,21,180,,,,
30,up,Imran Khan,Satisfya,43,18,170,98,2020-11-15,98,2020-11-15
31,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),2,2,5,,,,
32,up,B.o.B,Both of Us (feat. Taylor Swift),44,28,183,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,27,160,,,,
34,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",38,8,172,,,,
35,up,"Kaka Azraff, Noki & LOCA B",Gila,53,1,108,,,,
36,up,K-Clique,Licik (Tuju),46,21,155,,,,
37,up,Joe Flizzow,Sampai Jadi (feat. Alif),54,32,108,,,,
38,up,G-Eazy & Halsey,Him & I,52,30,134,,,,
39,up,Zizi Kirana,Eh,50,4,152,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,31,160,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,31,155,,,,
42,-,Ricky Rich & ARAM Mafia,Habibi,-,1,71,,,,
43,up,Madcon,Beggin (Original Version),51,1,84,,,,
44,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),31,1,180,,,,
45,-,Ben Ladin,Hikayat Benladin,-,13,167,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),55,14,118,10,2019-10-06,10,2019-10-06
47,-,YonnyBoii,SALAHKU,-,1,154,,,,
48,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],14,14,3,,,,
49,-,fewtile,Calabria,-,49,1,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,12,150,,,,
51,up,SonaOne,Hakeleh,57,37,129,,,,
52,up,Drake,In My Feelings,65,41,70,,,,
53,up,Altimet,Bunga,73,41,61,,,,
54,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),81,40,54,,,,
55,-,Metro Boomin,Too Many Nights (Instrumental),-,55,1,,,,
56,down,K-Clique,Sah Tu Satu,19,4,170,,,,
57,down,Too Phat,Alhamdulillah (Malay Version),21,8,166,,,,
58,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),56,56,3,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),26,15,185,,,,
60,-,Ptrp Studio,ชอบเธออะ,-,1,35,,,,
61,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,18,170,,,,
62,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,88,,,,
63,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",9,1,5,,,,
64,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,22,183,,,,
65,-,Cardi B,Bodak Yellow,-,40,104,,,,
66,-,FLIXTERR,Naruto,-,66,1,,,,
67,-,LL Cool J,Around the Way Girl,-,67,1,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,22,141,,,,
69,down,Joe Flizzow,Kongsi,42,11,156,,,,
70,down,Post Malone,Better Now,35,23,175,,,,
71,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],39,18,5,,,,
72,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,24,166,,,,
73,-,ForceParkBois,LOTUS,-,1,111,,,,
74,-,Armani White,GOATED. (feat. Denzel Curry),-,54,2,,,,
75,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,29,168,,,,
76,-,Rxseboy,hit the road (feat. Jomie),-,76,1,,,,
77,-,Essam & Petty Pro,Robin Hood,-,77,1,,,,
78,-,Culture Collectives MY,"Kalavaram (feat. Sicarios, Dope'eh, Prayven & Arunboii)",-,78,1,,,,
79,-,Teriyaki Boyz,Tokyo Drift,-,40,27,,,,
80,down,Aman RA,Bangun,58,2,62,,,,
81,-,"PHONK SYPEX, Phonk & DRIFT PHONK",Phonk Drift,-,81,1,,,,
82,-,Culture Collectives MY,"Night’le (feat. Chico, Prayven, Dope'eh, Pablo & Elcfer)",-,82,1,,,,
83,-,ViralityX,Too Many Nights (Instrumental),-,83,1,,,,
84,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,2,19,,,,
85,-,Post Malone,Wow.,-,47,40,,,,
86,-,Halal Beats,The Future (Vocals only),-,86,1,,,,
87,-,CJ SO COOL,Tired,-,87,1,,,,
88,-,CJ SO COOL,Tired,-,88,1,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),48,24,165,,,,
90,-,BTS,Let Go,-,44,30,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,15,164,36,2020-02-16,36,2020-02-16
