Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,188,,,,
2,up,Doja Cat,Paint The Town Red,24,1,4,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,198,,,,
4,down,Black & Malique,Teman Pengganti,2,1,197,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),21,1,177,100,2020-03-01,7,2020-04-26
6,up,K-Clique,Mimpi (feat. Alif),25,1,193,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),44,1,192,,,,
8,down,Masked Wolf,Astronaut In The Ocean,4,1,132,60,2021-02-07,6,2021-04-04
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,196,26,2019-10-06,26,2019-10-06
10,down,Flo Rida,Whistle,6,2,192,,,,
11,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,3,192,,,,
12,down,SonaOne,No More,8,4,195,,,,
13,up,Ricky Rich & Dardan,Habibi (Albanian Remix),14,1,91,,,,
14,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,199,,,,
15,down,G-Eazy & Kehlani,Good Life,10,4,183,,,,
16,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,185,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,8,190,,,,
18,down,Ricky Rich & ARAM Mafia,Habibi,13,1,83,,,,
19,down,Too Phat,Alhamdulillah (Malay Version),15,8,178,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,1,163,52,2020-04-12,48,2020-04-19
21,down,Arizona Zervas,ROXANNE,19,1,191,14,2019-11-24,4,2019-12-22
22,down,Ben Ladin,Hikayat Benladin,17,13,181,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,14,192,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,14,12,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,12,158,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),18,15,199,,,,
27,up,K-Clique,Lane Lain Line,60,7,176,,,,
28,down,YonnyBoii,SALAHKU,26,1,167,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,21,192,,,,
30,-,Haruka Kennady,Supïdo (feat. Фрози),-,30,1,,,,
31,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,18,183,,,,
32,down,Flo Rida,I Cry,28,19,202,,,,
33,down,Joe Flizzow,Kongsi,30,11,167,,,,
34,down,Joe Flizzow,Baek,29,20,189,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,21,194,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,27,174,,,,
37,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,22,195,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,198,,,,
39,down,Post Malone,Better Now,33,23,189,,,,
40,down,B.o.B,Both of Us (feat. Taylor Swift),38,28,197,,,,
41,down,Imran Khan,Satisfya,36,18,182,98,2020-11-15,98,2020-11-15
42,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,24,176,,,,
43,-,K-Clique,Licik (Tuju),-,21,168,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,29,180,,,,
45,up,Madcon,Beggin (Original Version),46,1,98,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,31,174,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,31,169,,,,
48,down,Zizi Kirana,Eh,45,4,164,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),41,14,132,10,2019-10-06,10,2019-10-06
50,down,"Kaka Azraff, Noki & LOCA B",Gila,42,1,122,,,,
51,up,Joe Flizzow,Sampai Jadi (feat. Alif),75,32,121,,,,
52,down,SonaOne,Hakeleh,48,37,143,,,,
53,-,SXZRexs,Blue,-,53,1,,,,
54,-,Saba,an Interlude Called “Circus” (feat. Eryn Allen Kane),-,54,1,,,,
55,down,Fort Minor,Remember the Name (feat. Styles of Beyond),49,33,102,,,,
56,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),59,40,68,,,,
57,down,Cardi B,Bodak Yellow,50,40,118,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),53,24,176,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),52,22,154,,,,
60,down,Aman RA,Bangun,51,2,74,,,,
61,-,ISOBAHTOS,KADOS,-,61,1,,,,
62,-,Drake & Future,Jumpman,-,62,1,,,,
63,-,STEPH EVO,sad cat singing Let me in,-,63,1,,,,
64,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,11,5,,,,
65,-,XXXTENTACION,Jocelyn Flores,-,65,10,,,,
66,-,Brodha V,Basti Bounce,-,66,1,,,,
67,-,"YF, ONE RECORDS & DZ",Gunners,-,67,1,,,,
68,-,451,Fighter Jet,-,68,1,,,,
69,up,Ptrp Studio,ชอบเธออะ,74,1,46,,,,
70,-,Lil Jon & The East Side Boyz,What U Gon' Do featuring Lil Scrappy,-,70,1,,,,
71,-,Jungle Brothers,Freakin' You,-,71,1,,,,
72,-,ISOBAHTOS,Bisuk Karaja,-,72,2,,,,
73,-,Sultaan,Jatt Don’t Care (feat. BIG Ghuman),-,73,1,,,,
74,-,Down AKA Kilo,Lean Like a Cholo,-,74,1,,,,
75,-,G-Eazy & Halsey,Him & I,-,30,147,,,,
76,down,Drake,In My Feelings,57,41,84,,,,
77,down,Altimet,Bunga,58,41,73,,,,
