Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,24,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,39,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,39,,,,
4,-,Black & Malique,Teman Pengganti,-,1,38,,,,
5,up,Zynakal,Sakit (feat. Yonnyboii),13,1,31,,,,
6,down,K-Clique,Mimpi (feat. Alif),3,1,39,,,,
7,down,K-Clique,Merais,2,2,3,,,,
8,down,BIGBANG,LOSER,6,2,38,,,,
9,down,BIGBANG,BANG BANG BANG,7,2,39,,,,
10,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,37,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,6,39,,,,
12,down,Flo Rida,Whistle,11,2,36,,,,
13,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,39,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,38,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,39,26,2019-10-06,26,2019-10-06
16,down,BIGBANG,BAE BAE,15,10,38,,,,
17,up,SonaOne,No More,17,4,38,,,,
18,up,GD X TAEYANG,GOOD BOY,18,10,39,,,,
19,up,K-Clique,Sah Tu Satu,29,4,39,,,,
20,down,G-Eazy & Kehlani,Good Life,19,4,39,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),36,6,35,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,39,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,8,33,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,39,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,20,15,39,,,,
26,down,Drake,Hotline Bling,24,19,32,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,39,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),26,20,8,,,,
29,down,Post Malone,Circles,16,2,39,2,2019-10-06,2,2019-10-06
30,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,1,17,52,2020-04-12,48,2020-04-19
31,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,33,,,,
32,down,Big Shaq,Man's Not Hot,31,24,39,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,28,,,,
34,up,Arizona Zervas,ROXANNE,34,1,37,14,2019-11-24,4,2019-12-22
35,down,Ben Ladin,Hikayat Benladin,33,13,33,,,,
36,down,Too Phat,Alhamdulillah (Malay Version),27,8,39,,,,
37,up,The Black Eyed Peas,Where Is the Love?,37,23,39,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),60,15,36,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,34,,,,
40,up,JAY-Z,Empire State of Mind (Live),55,34,30,,,,
41,down,YonnyBoii,SALAHKU,40,1,17,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),41,32,39,,,,
43,up,Flo Rida,I Cry,43,19,39,,,,
44,up,Joe Flizzow,Baek,45,20,36,,,,
45,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,18,35,,,,
46,up,B.o.B,Both of Us (feat. Taylor Swift),52,28,38,,,,
47,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",42,8,36,,,,
48,down,ニッキー・ミナージュ,Starships,35,12,38,,,,
49,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,51,22,37,,,,
50,up,Drake,In My Feelings,61,46,37,,,,
51,down,NF,Let You Down,50,43,39,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,11,39,,,,
53,up,Post Malone,Better Now,97,23,37,,,,
54,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,40,36,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),53,24,36,,,,
56,up,エミネム,Rap God,65,46,31,,,,
57,down,Kendrick Lamar & SZA,All the Stars,54,39,34,,,,
58,down,Malique,Mentera Beradu (feat. M.Nasir),46,37,38,,,,
59,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,31,28,,,,
60,up,G-Eazy & Halsey,Him & I,100,30,25,,,,
61,up,Iggy Azalea,Fancy (feat. Charli XCX),90,28,30,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,31,30,,,,
63,up,Zizi Kirana,Eh,95,4,27,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),22,22,30,,,,
65,up,Imran Khan,Satisfya,98,18,38,98,2020-11-15,98,2020-11-15
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,32,,,,
67,up,SonaOne,Hakeleh,96,37,27,,,,
68,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,32,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),39,15,26,36,2020-02-16,36,2020-02-16
70,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,70,1,,,,
71,-,shenrxn,Angel (feat. Lilbubblegum),-,71,1,,,,
72,-,SonaOne,Evo (feat. Joe Flizzow),-,46,25,,,,
73,up,Isa Isarb,Sampai,73,13,4,,,,
74,-,Bai,Myrp (feat. Nik),-,74,1,,,,
75,-,Aso,Sunsets,-,75,1,,,,
76,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,76,1,,,,
77,-,Coogie,Movin' & Movin' (feat. Bla$eKid),-,77,1,,,,
78,-,shenrxn,The Devils Trill,-,78,1,,,,
79,-,Quai,Baeblade (feat. Johnasa),-,79,1,,,,
80,-,Naza,Loin de moi,-,80,1,,,,
81,-,ppcocaine,Pj,-,81,1,,,,
82,-,Drake,Know Yourself,-,82,1,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,14,28,10,2019-10-06,10,2019-10-06
84,down,Joe Flizzow,Kongsi,49,24,26,,,,
85,-,shenrxn,Run Boy Run!,-,85,1,,,,
86,-,DripReport,Skechers (Remix) [feat. Tyga],-,86,1,,,,
87,-,Beyoncé,BLACK PARADE,-,42,2,78,2020-06-28,78,2020-06-28
88,-,Reeq,Rindu,-,88,1,,,,
89,-,Quai,"Tanya Tuhan (feat. AdyB, GARD WUZGUT & Off-Grid)",-,89,1,,,,
90,-,thefaded,Tlaloc (feat. Lux.Impala),-,90,1,,,,
91,-,Classic,Bounce Back (featured In Gossip Girl),-,91,1,,,,
92,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,92,1,,,,
93,-,De La Soul,Breakadawn,-,93,1,,,,
94,-,Wizard,Spartans,-,94,1,,,,
95,-,Lil Mama,What It Is (Strike a Pose) [feat. T-Pain],-,95,1,,,,
96,-,Quai,"Rockstar (feat. Léo, Izhar & B. Heart)",-,96,1,,,,
97,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,15,,,,
98,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,36,,,,
99,-,T.O.P (from BIGBANG),DOOM DADA,-,59,22,,,,
100,-,エミネム,Berzerk,-,75,9,,,,
