Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",26,1,3,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,229,,,,
3,down,Black & Malique,Teman Pengganti,2,1,228,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,203,100,2020-03-01,7,2020-04-26
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,219,,,,
6,up,DYSTINCT,La,62,6,6,,,,
7,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,216,,,,
8,down,Masked Wolf,Astronaut In The Ocean,7,1,162,60,2021-02-07,6,2021-04-04
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,225,26,2019-10-06,26,2019-10-06
10,down,Flo Rida,Whistle,8,2,223,,,,
11,down,Joe Flizzow,Apa Khabar (feat. SonaOne),9,3,223,,,,
12,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,230,,,,
13,down,SonaOne,No More,11,4,225,,,,
14,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),13,6,214,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,8,221,,,,
16,up,Ricky Rich & ARAM Mafia,Habibi,16,1,114,,,,
17,up,Ricky Rich & Dardan,Habibi (Albanian Remix),47,1,116,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,229,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,12,183,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,194,52,2020-04-12,48,2020-04-19
21,down,Ben Ladin,Hikayat Benladin,19,13,212,,,,
22,down,Arizona Zervas,ROXANNE,21,1,217,14,2019-11-24,4,2019-12-22
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,14,219,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),24,15,230,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,14,43,,,,
26,up,YonnyBoii,SALAHKU,27,1,194,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,18,213,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,221,,,,
29,up,Flo Rida,I Cry,30,19,233,,,,
30,down,Joe Flizzow,Baek,28,20,216,,,,
31,up,Post Malone,Better Now,35,23,219,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,21,222,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,22,224,,,,
34,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,8,211,,,,
35,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,24,207,,,,
36,up,Imran Khan,Satisfya,37,18,213,98,2020-11-15,98,2020-11-15
37,up,B.o.B,Both of Us (feat. Taylor Swift),38,28,227,,,,
38,up,Madcon,Beggin (Original Version),42,1,127,,,,
39,down,K-Clique,Mimpi (feat. Alif),4,1,220,,,,
40,up,Teriyaki Boyz,Tokyo Drift,64,40,53,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,31,198,,,,
42,down,G-Eazy & Halsey,Him & I,40,30,176,,,,
43,up,"Kaka Azraff, Noki & LOCA B",Gila,44,1,147,,,,
44,down,Zizi Kirana,Eh,41,4,194,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),45,24,202,,,,
46,down,Joe Flizzow,Sampai Jadi (feat. Alif),43,32,152,,,,
47,up,Creepy Nuts,Bling-Bang-Bang-Born,54,1,16,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),46,14,161,10,2019-10-06,10,2019-10-06
49,down,Fort Minor,Remember the Name (feat. Styles of Beyond),48,33,133,,,,
50,up,SonaOne,Hakeleh,50,37,174,,,,
51,up,Cardi B,Bodak Yellow,51,40,148,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),52,22,185,,,,
53,down,Aman RA,Bangun,49,2,101,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,201,,,,
55,-,G-Eazy & Kehlani,Good Life,-,4,209,,,,
56,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,29,208,,,,
57,up,Eminem,Mockingbird,63,10,104,,,,
58,down,Drake,In My Feelings,55,41,114,,,,
59,-,Lithe,Fall Back,-,59,1,,,,
60,-,Don Toliver,Bandit,-,60,1,,,,
61,-,Daniel Yogathas,Kalyanam,-,61,1,,,,
62,down,Altimet,Bunga,56,41,104,,,,
63,-,Surdu Manik,Asli Hasil Hustle (feat. Buday),-,63,1,,,,
64,-,Made in KZ,Callin' U x Tamally Maak,-,64,1,,,,
65,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),57,40,96,,,,
66,up,Post Malone,Wow.,70,47,74,,,,
67,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",14,14,2,,,,
68,up,BTS,Let Go,71,44,61,,,,
