Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,225,,,,
2,down,Black & Malique,Teman Pengganti,1,1,224,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,215,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,221,26,2019-10-06,26,2019-10-06
5,up,Flo Rida,Whistle,5,2,219,,,,
6,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),23,5,226,,,,
7,down,SonaOne,No More,6,4,221,,,,
8,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),7,6,210,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,8,217,,,,
10,up,Ricky Rich & ARAM Mafia,Habibi,34,1,110,,,,
11,up,Post Malone,Circles,35,2,220,2,2019-10-06,2,2019-10-06
12,up,Ricky Rich & Dardan,Habibi (Albanian Remix),37,1,112,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,225,,,,
14,down,Too Phat,Alhamdulillah (Malay Version),9,8,199,,,,
15,-,Tanir & Tyomcha,Da Da Da,-,15,4,,,,
16,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,9,,,,
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,190,52,2020-04-12,48,2020-04-19
18,down,Ben Ladin,Hikayat Benladin,13,13,208,,,,
19,down,Arizona Zervas,ROXANNE,14,1,213,14,2019-11-24,4,2019-12-22
20,up,Joe Flizzow,Apa Khabar (feat. SonaOne),47,3,219,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),16,15,226,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,14,215,,,,
23,down,YonnyBoii,SALAHKU,17,1,190,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,14,39,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),18,1,199,100,2020-03-01,7,2020-04-26
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,18,209,,,,
27,down,Flo Rida,I Cry,19,19,229,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,21,217,,,,
29,up,Imran Khan,Satisfya,29,18,209,98,2020-11-15,98,2020-11-15
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,21,218,,,,
31,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,22,220,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",25,24,203,,,,
33,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",26,8,207,,,,
34,up,Post Malone,Better Now,39,23,215,,,,
35,up,Masked Wolf,Astronaut In The Ocean,42,1,158,60,2021-02-07,6,2021-04-04
36,up,Joe Flizzow,Kongsi,61,11,194,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,27,198,,,,
38,down,B.o.B,Both of Us (feat. Taylor Swift),32,28,223,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,29,205,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),58,22,181,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,31,199,,,,
42,up,G-Eazy & Halsey,Him & I,56,30,172,,,,
43,-,G-Eazy & Kehlani,Good Life,-,4,206,,,,
44,down,Zizi Kirana,Eh,40,4,190,,,,
45,down,Joe Flizzow,Sampai Jadi (feat. Alif),41,32,148,,,,
46,down,Madcon,Beggin (Original Version),43,1,123,,,,
47,-,TOIL,I Wish (feat. Leellamarz & B.I),-,45,1,,,,
48,down,"Kaka Azraff, Noki & LOCA B",Gila,44,1,143,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),45,14,157,10,2019-10-06,10,2019-10-06
50,-,CIIIO,Turn Up,-,50,1,,,,
51,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,33,129,,,,
52,down,SonaOne,Hakeleh,48,37,170,,,,
53,down,Cardi B,Bodak Yellow,49,40,144,,,,
54,-,CIIIO,Ufo (feat. DUGGY 040),-,54,1,,,,
55,up,Aman RA,Bangun,67,2,97,,,,
56,-,Axel Brizzy,SAVAGE (feat. Mobile Legends: Bang Bang),-,56,1,,,,
57,-,CIIIO,040,-,57,1,,,,
58,up,Drake,In My Feelings,63,41,111,,,,
59,down,Altimet,Bunga,50,41,100,,,,
60,down,Creepy Nuts,Bling-Bang-Bang-Born,20,1,12,,,,
61,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,40,92,,,,
62,-,Future & Metro Boomin,Like That,-,62,1,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),70,15,182,36,2020-02-16,36,2020-02-16
64,down,Teriyaki Boyz,Tokyo Drift,62,40,51,,,,
65,up,Nieve & SoulChef,Write This Down,68,8,50,,,,
66,down,Post Malone,Wow.,65,47,71,,,,
67,-,Downtown Kayoto,In2you,-,67,1,,,,
68,down,BTS,Let Go,52,44,58,,,,
69,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,40,,,,
70,down,DYSTINCT,La,12,6,3,,,,
71,down,Ptrp Studio,ชอบเธออะ,59,1,62,,,,
