Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,161,100,2020-03-01,7,2020-04-26
2,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),5,1,175,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,176,26,2019-10-06,26,2019-10-06
4,up,Masked Wolf,Astronaut In The Ocean,17,1,114,60,2021-02-07,6,2021-04-04
5,up,Flo Rida,Whistle,7,2,175,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,172,,,,
7,down,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,169,,,,
8,up,SonaOne,No More,9,4,175,,,,
9,down,Black & Malique,Teman Pengganti,2,1,177,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,179,,,,
11,up,G-Eazy & Kehlani,Good Life,12,4,164,,,,
12,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),34,6,165,,,,
13,up,Ricky Rich & ARAM Mafia,Habibi,13,1,67,,,,
14,-,K-Clique,Mimpi (feat. Alif),-,1,174,,,,
15,down,Post Malone,Circles,14,2,175,2,2019-10-06,2,2019-10-06
16,down,Ricky Rich & Dardan,Habibi (Albanian Remix),15,1,75,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,180,,,,
18,down,K-Clique,Sah Tu Satu,16,4,164,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,179,,,,
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,1,143,52,2020-04-12,48,2020-04-19
21,up,Ben Ladin,Hikayat Benladin,21,13,163,,,,
22,up,Arizona Zervas,ROXANNE,22,1,171,14,2019-11-24,4,2019-12-22
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,12,144,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),25,15,179,,,,
25,up,K-Clique,Lane Lain Line,26,7,158,,,,
26,up,YonnyBoii,SALAHKU,28,1,150,,,,
27,up,Flo Rida,I Cry,29,19,182,,,,
28,up,Joe Flizzow,Baek,31,20,169,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,21,174,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,21,172,,,,
31,-,SHAN PUTHA & Maduwa,Jadi Mudi,-,31,1,,,,
32,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,22,177,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,172,,,,
34,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",37,8,166,,,,
35,up,Post Malone,Better Now,35,23,169,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,29,162,,,,
37,up,Imran Khan,Satisfya,39,18,164,98,2020-11-15,98,2020-11-15
38,up,B.o.B,Both of Us (feat. Taylor Swift),41,28,177,,,,
39,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",42,24,160,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,27,154,,,,
41,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,171,,,,
42,up,K-Clique,Licik (Tuju),44,21,149,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,31,154,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,21,,,,
45,up,Zizi Kirana,Eh,50,4,146,,,,
46,up,Joe Flizzow,Sampai Jadi (feat. Alif),51,32,102,,,,
47,up,"Kaka Azraff, Noki & LOCA B",Gila,52,1,102,,,,
48,up,SonaOne,Hakeleh,54,37,123,,,,
49,down,Fort Minor,Remember the Name (feat. Styles of Beyond),48,33,84,,,,
50,up,Cardi B,Bodak Yellow,55,40,100,,,,
51,up,Drake,In My Feelings,61,41,64,,,,
52,-,K-Clique,Beg 2 Back,-,46,10,,,,
53,-,Coi Leray,Players,-,35,6,,,,
54,up,Aman RA,Bangun,58,2,56,,,,
55,down,Too Phat,Alhamdulillah (Malay Version),19,8,162,,,,
56,up,Altimet,Bunga,70,41,55,,,,
57,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,18,165,,,,
58,down,MeerFly,Lai Lah (feat. Caprice & Cherry),23,23,3,,,,
59,-,Lee Young Ji,WITCH (feat. Jay Park & So!YoON!),-,59,1,,,,
60,-,REX MUSIC,Fuck off ! (feat. Yabi the Goat),-,60,1,,,,
61,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),77,40,48,,,,
62,down,Joe Flizzow,Kongsi,33,11,152,,,,
63,-,Xanemusic & Bull Beats,Boy's a Liar Pt. 2 (Sped up) [Remix],-,63,1,,,,
64,-,WYS,Fallen Times,-,64,1,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,31,150,,,,
66,down,Madcon,Beggin (Original Version),49,1,79,,,,
67,down,G-Eazy & Halsey,Him & I,43,30,128,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),45,14,112,10,2019-10-06,10,2019-10-06
69,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,58,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),53,22,137,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),59,24,161,,,,
72,up,BTS,Let Go,80,44,28,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,15,160,36,2020-02-16,36,2020-02-16
74,-,bbno$,edamame (feat. Rich Brian),-,2,41,,,,
75,-,Travis Scott,SICKO MODE,-,65,5,48,2020-04-26,9,2020-05-03
76,down,Post Malone,Wow.,60,47,38,,,,
