Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,167,,,,
2,up,Black & Malique,Teman Pengganti,2,1,164,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,148,100,2020-03-01,7,2020-04-26
4,up,BIGBANG,LOSER,37,2,166,,,,
5,down,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,161,,,,
6,down,BIGBANG,BANG BANG BANG,5,2,168,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),73,1,165,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,168,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,6,168,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,164,26,2019-10-06,26,2019-10-06
11,down,Flo Rida,Whistle,9,2,162,,,,
12,up,BIGBANG,BAE BAE,50,10,164,,,,
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),81,3,159,,,,
14,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,166,,,,
15,down,GD X TAEYANG,GOOD BOY,11,10,167,,,,
16,down,Zynakal,Sakit (feat. Yonnyboii),13,1,155,,,,
17,down,G-Eazy & Kehlani,Good Life,14,4,151,,,,
18,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),15,6,153,,,,
19,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,161,,,,
20,down,BIGBANG,WE LIKE 2 PARTY,16,15,168,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,12,168,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,14,168,,,,
23,down,Kaka & Zizan,Bawaku Pergi,22,21,18,,,,
24,down,Too Phat,Alhamdulillah (Malay Version),21,8,150,,,,
25,down,Ricky Rich & ARAM Mafia,Habibi,23,1,55,,,,
26,down,Drake,Hotline Bling,25,19,136,,,,
27,down,Post Malone,Circles,24,2,163,2,2019-10-06,2,2019-10-06
28,down,Ricky Rich & Dardan,Habibi (Albanian Remix),27,1,62,,,,
29,down,ForceParkBois,LOTUS,26,1,97,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),29,20,134,,,,
31,up,K-Clique,Sah Tu Satu,31,4,152,,,,
32,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,137,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,157,,,,
34,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,1,130,52,2020-04-12,48,2020-04-19
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,164,,,,
36,down,Ben Ladin,Hikayat Benladin,33,13,150,,,,
37,down,Big Shaq,Man's Not Hot,35,24,167,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,14,161,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,160,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,12,135,,,,
41,down,Eminem,Mockingbird,10,10,91,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),39,15,166,,,,
43,down,ニッキー・ミナージュ,Starships,40,12,146,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),47,32,168,,,,
45,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",42,24,92,,,,
46,up,K-Clique,Lane Lain Line,46,7,145,,,,
47,down,YonnyBoii,SALAHKU,43,1,137,,,,
48,up,Malique,Mentera Beradu (feat. M.Nasir),49,37,151,,,,
49,-,Arizona Zervas,ROXANNE,-,1,158,14,2019-11-24,4,2019-12-22
50,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,18,153,,,,
51,up,Flo Rida,I Cry,52,19,169,,,,
52,-,DTF,Me Gusta,-,52,1,,,,
53,-,BIA,LONDON (feat. J. Cole),-,53,2,,,,
54,-,Epik High,On My Way (feat. Jackson Wang),-,54,1,,,,
55,-,Ганвест,НА РАХАТЕ (REMIX),-,55,1,,,,
56,-,Connor Price,"Globe Cypher (feat. Killa, SIRI, Bens, Kazuo, K.Keed, Zensery & Lucca DL)",-,56,1,,,,
57,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,57,1,,,,
58,down,Kendrick Lamar & SZA,All the Stars,48,39,161,,,,
59,down,Joe Flizzow,Baek,56,20,156,,,,
60,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",62,8,154,,,,
61,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,21,161,,,,
62,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,59,22,164,,,,
63,up,Post Malone,Better Now,64,23,158,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),41,15,155,36,2020-02-16,36,2020-02-16
65,down,Drake,God's Plan,61,47,113,,,,
66,down,B.o.B,Both of Us (feat. Taylor Swift),63,28,165,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),57,8,143,,,,
68,down,Imran Khan,Satisfya,65,18,152,98,2020-11-15,98,2020-11-15
69,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",66,24,147,,,,
70,down,Joe Flizzow,Kongsi,60,11,139,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,27,141,,,,
72,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",68,29,149,,,,
73,up,G-Eazy & Halsey,Him & I,79,30,118,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),69,22,124,,,,
75,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,31,139,,,,
76,down,Drake,In My Feelings,71,46,160,,,,
77,down,K-Clique,Licik (Tuju),72,21,136,,,,
78,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,40,162,,,,
79,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,31,141,,,,
80,down,NF,Let You Down,75,43,167,,,,
81,-,Ninja We Made It.,福沢諭吉,-,81,1,,,,
82,-,Damma Beatz,Fast Vision,-,82,1,,,,
83,-,Lofi xsense,Give Me Promiscous,-,83,1,,,,
84,-,Smagi,Anime (Remix),-,84,1,,,,
85,-,Arcado,Randamoozham,-,85,1,,,,
86,-,SSK,Benci,-,86,1,,,,
87,-,Arcado,Theyy Theyy Thaka Thom (feat. Earthgrime & ThirumaLi),-,87,1,,,,
88,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,2,5,,,,
89,down,Zizi Kirana,Eh,76,4,133,,,,
90,up,Eminem,Stan (feat. Dido),98,52,28,,,,
91,-,SonaOne,No More,-,4,164,,,,
92,down,Madcon,Beggin (Original Version),78,1,69,,,,
93,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,9,,,,
94,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,57,87,,,,
95,up,Fort Minor,Remember the Name (feat. Styles of Beyond),99,33,73,,,,
96,-,K-Clique,Mimpi (feat. Alif),-,1,163,,,,
97,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,80,5,,,,
98,-,Ptrp Studio,ชอบเธออะ,-,1,25,,,,
99,-,50 Cent,In Da Club,-,39,78,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),77,28,138,,,,
