Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,16,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,31,,,,
3,up,K-Clique,Mimpi (feat. Alif),3,1,31,,,,
4,up,Zynakal,Sakit (feat. Yonnyboii),13,1,23,,,,
5,up,Black & Malique,Teman Pengganti,7,1,31,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),14,1,31,,,,
7,up,BIGBANG,LOSER,22,2,30,,,,
8,up,BIGBANG,BANG BANG BANG,8,2,31,,,,
9,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,9,52,2020-04-12,48,2020-04-19
10,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,30,,,,
11,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,1,29,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,31,,,,
13,-,Box of Music,Death Bed (Piano Instrumental),-,13,1,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,31,26,2019-10-06,26,2019-10-06
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,30,,,,
16,down,LPB Poody,Address It,15,13,4,,,,
17,up,BIGBANG,BAE BAE,34,10,30,,,,
18,up,GD X TAEYANG,GOOD BOY,19,10,31,,,,
19,up,SonaOne,No More,20,4,30,,,,
20,up,K-Clique,Sah Tu Satu,32,4,31,,,,
21,down,G-Eazy & Kehlani,Good Life,18,4,31,,,,
22,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,27,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,31,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,31,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,31,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,25,15,31,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,8,26,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,31,,,,
29,down,Post Malone,Circles,28,2,31,2,2019-10-06,2,2019-10-06
30,up,The Black Eyed Peas,Where Is the Love?,40,23,31,,,,
31,up,Big Shaq,Man's Not Hot,33,24,31,,,,
32,down,Arizona Zervas,ROXANNE,17,1,29,14,2019-11-24,4,2019-12-22
33,up,Drake,One Dance (feat. Wizkid & Kyla),35,16,20,,,,
34,up,Ben Ladin,Hikayat Benladin,36,13,27,,,,
35,up,DripReport,Skechers,60,3,9,,,,
36,-,Flo Rida,Whistle,-,2,28,,,,
37,up,ニッキー・ミナージュ,Starships,37,12,31,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),39,15,28,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,21,26,,,,
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,43,20,25,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),44,32,31,,,,
42,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,29,,,,
43,up,Flo Rida,I Cry,46,19,31,,,,
44,down,Too Phat,Alhamdulillah (Malay Version),29,8,31,,,,
45,up,NF,Let You Down,51,43,31,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),55,15,18,36,2020-02-16,36,2020-02-16
47,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,28,,,,
48,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,18,27,,,,
49,up,Malique,Mentera Beradu (feat. M.Nasir),82,37,30,,,,
50,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,25,,,,
51,-,Drip Central,I Ain't Coming Back Joker,-,51,1,,,,
52,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,52,2,66,2020-05-03,18,2020-05-31
53,-,"Quality Control, Lil Yachty & Quavo",Holiday,-,53,1,,,,
54,down,Princess Nokia,I Like Him,38,38,5,,,,
55,-,Ace Clark,Signs (feat. Talib Kweli & Joell Ortiz),-,55,1,,,,
56,down,Imran Khan,Satisfya,52,18,30,98,2020-11-15,98,2020-11-15
57,-,Ace Clark,War,-,57,1,,,,
58,-,Free Flow Flava,Jdm,-,58,1,,,,
59,-,Ace Clark,Hard to Breathe (feat. Skyzoo & Tommy Versailles),-,59,1,,,,
60,-,SUPERBEE & Twlv,Shinhan Bank,-,60,1,,,,
61,-,창모,아름다워,-,61,1,,,,
62,down,Drake,Hotline Bling,27,19,27,,,,
63,-,Xzibit,Best of Things,-,63,1,,,,
64,down,BMW KENNY,Wipe It Down,6,6,3,,,,
65,-,Kayn4n,"Skechers (feat. King Shiv, Nay the Kid & Shaba) [Remix]",-,65,1,,,,
66,-,Xzibit,Don't Approach Me (feat. Eminem),-,66,1,,,,
67,-,Buck Junior,Lose Hope,-,67,1,,,,
68,-,Vertgin,Fake ID (feat. ForceParkBois),-,68,1,,,,
69,-,Stak5,Amerika Da Beautiful (feat. Scarface) [Remix],-,69,1,,,,
70,-,Xzibit,U Know (feat. Dr. Dre),-,70,1,,,,
71,-,Maxo Kream,Drizzy Draco,-,71,1,,,,
72,-,Xzibit,(Hit U) Where It Hurts,-,72,1,,,,
73,-,Drake,Toosie Slide,-,16,8,65,2020-04-05,2,2020-04-26
74,-,Xzibit,"My Life, My World",-,74,1,,,,
75,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,54,2,65,2020-04-26,1,2020-05-03
76,-,Xzibit,Right On,-,76,1,,,,
77,-,Joyner Lucas & Will Smith,Will (Remix),-,77,1,,,,
78,-,Xzibit,My Name,-,78,1,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,12,25,,,,
80,down,Trippie Redd,Love Scars,69,69,2,,,,
81,-,Xzibit,Judgement Day,-,81,1,,,,
82,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",54,8,28,,,,
83,down,B.o.B,Both of Us (feat. Taylor Swift),53,28,31,,,,
84,down,K-Clique,Lane Lain Line,47,7,31,,,,
85,-,Tanir & Tyomcha,Da Da Da,-,15,1,,,,
86,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,95,22,29,,,,
87,-,TyLuv. & Mitch Cosby,Liquid Space,-,87,1,,,,
88,down,StaySolidRocky,Party Girl,74,62,2,86,2020-05-10,14,2020-06-14
89,down,Rich Brian & Guapdad 4000,Bali,78,78,2,,,,
90,down,Fabvl,No Fee (feat. Moxas),87,87,2,,,,
91,down,Professor Green,Lullaby (feat. Tori Kelly) [Bonus Track],89,89,2,,,,
92,-,Jinsang,Reminisce.,-,92,1,,,,
93,-,Philasifer,Work in Progress,-,93,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),45,24,29,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,11,31,,,,
96,down,Joe Flizzow,Baek,48,20,28,,,,
97,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),83,40,28,,,,
98,up,Coolio,Gangsta's Paradise (feat. L.V.),99,8,26,,,,
99,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,21,31,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,26,,,,
