Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lexnour,Better Me,1,1,2,,,,
2,up,Black & Malique,Teman Pengganti,2,1,151,,,,
3,up,K-Clique,Mimpi (feat. Alif),4,1,151,,,,
4,up,BIGBANG,BANG BANG BANG,5,2,155,,,,
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,153,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,155,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,1,95,60,2021-02-07,6,2021-04-04
8,up,エミネム,The Monster (feat. Rihanna),10,6,155,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,151,26,2019-10-06,26,2019-10-06
10,up,Flo Rida,Whistle,11,2,149,,,,
11,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,146,,,,
12,up,ニッキー・ミナージュ,Starships,21,12,135,,,,
13,up,Ricky Rich & ARAM Mafia,Habibi,28,1,47,,,,
14,up,Zynakal,Sakit (feat. Yonnyboii),18,1,143,,,,
15,up,K-Clique,Sah Tu Satu,32,4,146,,,,
16,down,G-Eazy & Kehlani,Good Life,13,4,138,,,,
17,up,SonaOne,No More,19,4,152,,,,
18,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),16,5,153,,,,
19,up,GD X TAEYANG,GOOD BOY,20,10,154,,,,
20,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,140,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,155,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,23,15,155,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,149,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,155,,,,
25,up,Too Phat,Alhamdulillah (Malay Version),27,8,137,,,,
26,up,Ricky Rich & Dardan,Habibi (Albanian Remix),31,1,49,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),29,20,121,,,,
28,up,ForceParkBois,LOTUS,30,1,84,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,4,151,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),51,24,141,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),37,16,144,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),60,15,153,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),15,15,142,36,2020-02-16,36,2020-02-16
34,down,Arizona Zervas,ROXANNE,33,1,146,14,2019-11-24,4,2019-12-22
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),34,1,117,52,2020-04-12,48,2020-04-19
36,down,Big Shaq,Man's Not Hot,35,24,154,,,,
37,down,Ben Ladin,Hikayat Benladin,36,13,137,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,12,123,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,14,148,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,21,148,,,,
41,up,Machine Gun Kelly & Camila Cabello,Bad Things,44,20,124,,,,
42,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),53,2,16,,,,
43,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",47,24,79,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),43,8,130,,,,
45,up,K-Clique,Lane Lain Line,48,7,133,,,,
46,up,Flo Rida,I Cry,49,19,156,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),46,32,155,,,,
48,down,Akon,Be With You,38,1,11,,,,
49,up,Eminem,Mockingbird,71,10,78,,,,
50,up,Malique,Mentera Beradu (feat. M.Nasir),52,37,138,,,,
51,down,BIGBANG,LOSER,3,2,153,,,,
52,up,Joe Flizzow,Baek,54,20,144,,,,
53,up,The Black Eyed Peas,Pump It,65,38,67,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,21,148,,,,
55,down,NF,Let You Down,50,43,154,,,,
56,up,Kendrick Lamar & SZA,All the Stars,63,39,148,,,,
57,up,Post Malone,Better Now,92,23,145,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,27,128,,,,
59,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,55,22,151,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,40,149,,,,
61,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",58,8,141,,,,
62,down,Imran Khan,Satisfya,59,18,139,98,2020-11-15,98,2020-11-15
63,down,B.o.B,Both of Us (feat. Taylor Swift),61,28,152,,,,
64,up,エミネム,Rap God,70,46,139,,,,
65,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,29,139,,,,
66,down,Joe Flizzow,Kongsi,64,24,126,,,,
67,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,31,132,,,,
68,up,Drake,In My Feelings,72,46,147,,,,
69,down,K-Clique,Licik (Tuju),68,21,125,,,,
70,down,50 Cent,In Da Club,67,39,66,,,,
71,up,Zizi Kirana,Eh,74,4,120,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,31,126,,,,
73,up,Iggy Azalea,Fancy (feat. Charli XCX),76,28,126,,,,
74,up,Madcon,Beggin (Original Version),77,1,62,,,,
75,up,"Kaka Azraff, Noki & LOCA B",Gila,79,1,78,,,,
76,down,BIGBANG,BAE BAE,17,10,151,,,,
77,-,Malique,Assalamualaikum,-,77,1,,,,
78,-,TPZ2.0,夏天的风 (rap版),-,78,1,,,,
79,-,808INK,Suede Jaw,-,79,1,,,,
80,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,66,1,,,,
81,-,Russ,BET,-,81,1,,,,
82,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,82,1,,,,
83,up,Joe Flizzow,Sampai Jadi (feat. Alif),91,32,79,,,,
84,up,Eminem,Stan (feat. Dido),96,52,20,,,,
85,-,Scott Christian Marzullo,Level Up,-,85,1,,,,
86,-,Thomas Frinking & Rochelle Diamante,Good Vibes Tan Lines,-,86,1,,,,
87,-,Aminé,Compensating (feat. Young Thug),-,87,1,,,,
88,-,Phix,Save Me,-,88,1,,,,
89,-,Salt-N-Pepa,Push It (Re-Recorded),-,89,1,,,,
90,-,Promoting Sounds & Eredaze,They Distort My Reality,-,90,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),88,22,119,,,,
92,down,G-Eazy & Halsey,Him & I,80,30,107,,,,
93,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,140,,,,
94,up,Lupe Fiasco & Guy Sebastian,Battle Scars,99,1,148,,,,
95,-,Teriyaki Boyz,Tokyo Drift,-,40,20,,,,
96,down,Ptrp Studio,ชอบเธออะ,69,1,19,,,,
97,down,SonaOne,Hakeleh,81,37,104,,,,
98,-,Aman RA,Bangun,-,2,43,,,,
99,down,Cardi B,Bodak Yellow,78,40,80,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),90,14,89,10,2019-10-06,10,2019-10-06
