Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,188,,,,
2,up,Black & Malique,Teman Pengganti,2,1,187,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),27,1,168,100,2020-03-01,7,2020-04-26
4,down,K-Clique,Mimpi (feat. Alif),3,1,183,,,,
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,178,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),38,1,182,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,186,26,2019-10-06,26,2019-10-06
8,down,Masked Wolf,Astronaut In The Ocean,7,1,122,60,2021-02-07,6,2021-04-04
9,down,Flo Rida,Whistle,8,2,185,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),9,3,182,,,,
11,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,189,,,,
12,down,SonaOne,No More,11,4,185,,,,
13,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,175,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,31,,,,
15,down,Post Malone,Circles,13,2,185,2,2019-10-06,2,2019-10-06
16,up,K-Clique,Sah Tu Satu,55,4,172,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,189,,,,
18,up,Too Phat,Alhamdulillah (Malay Version),54,8,168,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,1,153,52,2020-04-12,48,2020-04-19
20,down,Arizona Zervas,ROXANNE,17,1,181,14,2019-11-24,4,2019-12-22
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,14,182,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),19,15,189,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,14,2,,,,
24,down,K-Clique,Lane Lain Line,22,7,168,,,,
25,down,YonnyBoii,SALAHKU,21,1,158,,,,
26,down,Joe Flizzow,Baek,23,20,179,,,,
27,down,Flo Rida,I Cry,24,19,192,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,21,184,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,182,,,,
30,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",26,8,176,,,,
31,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,22,185,,,,
32,up,Joe Flizzow,Kongsi,51,11,158,,,,
33,down,Post Malone,Better Now,29,23,179,,,,
34,down,B.o.B,Both of Us (feat. Taylor Swift),30,28,187,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,27,164,,,,
36,down,Joe Flizzow,Sampai Jadi (feat. Alif),34,32,112,,,,
37,down,K-Clique,Licik (Tuju),33,21,159,,,,
38,up,Ben Ladin,Hikayat Benladin,49,13,171,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,31,164,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,31,159,,,,
41,down,Fort Minor,Remember the Name (feat. Styles of Beyond),39,33,92,,,,
42,up,Zizi Kirana,Eh,42,4,156,,,,
43,up,"Kaka Azraff, Noki & LOCA B",Gila,45,1,112,,,,
44,down,G-Eazy & Halsey,Him & I,36,30,138,,,,
45,down,Madcon,Beggin (Original Version),43,1,88,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),46,14,122,10,2019-10-06,10,2019-10-06
47,up,SonaOne,Hakeleh,48,37,133,,,,
48,up,Cardi B,Bodak Yellow,50,40,108,,,,
49,up,Aman RA,Bangun,61,2,65,,,,
50,up,Drake,In My Feelings,57,41,74,,,,
51,up,BTS,Let Go,72,44,32,,,,
52,up,Altimet,Bunga,59,41,65,,,,
53,-,Tory Lanez & Trippie Redd,Hurts Me,-,53,1,,,,
54,-,Michael Prince,Endgame,-,54,1,,,,
55,-,Juice WRLD,In My Head,-,55,1,,,,
56,-,"Kurupt, Nate Dogg, Snoop Dogg & Warren G",Ain't No Fun (If the Homies Can't Have None),-,56,1,,,,
57,up,Post Malone,Wow.,68,47,44,,,,
58,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,34,,,,
59,up,Ptrp Studio,ชอบเธออะ,73,1,39,,,,
60,-,Jurassic 5,What's Golden,-,60,1,,,,
61,-,iZthoN,I Feel Empty,-,61,1,,,,
62,-,Bakar,Hell N Back,-,62,1,,,,
63,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,63,1,,,,
64,up,Joe Flizzow,CIAO (feat. MK & Jay Park),65,2,21,,,,
65,-,3P,Fakehmeh,-,65,1,,,,
66,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),67,40,58,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,15,167,36,2020-02-16,36,2020-02-16
68,up,Zynakal,Sakit (feat. Yonnyboii),76,1,162,,,,
69,down,bbno$,edamame (feat. Rich Brian),66,2,46,,,,
