Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,205,,,,
2,up,Black & Malique,Teman Pengganti,4,1,204,,,,
3,up,Doja Cat,Agora Hills,77,2,2,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,195,,,,
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,196,,,,
6,up,Masked Wolf,Astronaut In The Ocean,8,1,139,60,2021-02-07,6,2021-04-04
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,203,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,9,2,199,,,,
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,3,199,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,206,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,197,,,,
12,up,Too Phat,Alhamdulillah (Malay Version),15,8,185,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,205,,,,
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,1,170,52,2020-04-12,48,2020-04-19
15,up,Ben Ladin,Hikayat Benladin,20,13,188,,,,
16,up,Arizona Zervas,ROXANNE,21,1,198,14,2019-11-24,4,2019-12-22
17,up,Flo Rida,Wild Ones (feat. Sia),25,15,206,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,14,19,,,,
19,up,YonnyBoii,SALAHKU,28,1,174,,,,
20,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,18,189,,,,
21,up,Flo Rida,I Cry,29,19,209,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,22,200,,,,
23,up,Post Malone,Better Now,34,23,196,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,12,165,,,,
25,up,Imran Khan,Satisfya,35,18,189,98,2020-11-15,98,2020-11-15
26,up,Joe Flizzow,Kongsi,36,11,174,,,,
27,down,K-Clique,Sah Tu Satu,16,4,185,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),38,28,203,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,29,187,,,,
30,up,G-Eazy & Halsey,Him & I,44,30,154,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,31,180,,,,
32,down,K-Clique,Mimpi (feat. Alif),2,1,200,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),70,14,138,10,2019-10-06,10,2019-10-06
34,down,Post Malone,Circles,23,2,200,2,2019-10-06,2,2019-10-06
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,31,176,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,27,179,,,,
37,up,Zizi Kirana,Eh,48,4,171,,,,
38,down,K-Clique,Lane Lain Line,27,7,183,,,,
39,up,Joe Flizzow,Sampai Jadi (feat. Alif),49,32,128,,,,
40,up,Madcon,Beggin (Original Version),50,1,105,,,,
41,up,SonaOne,Hakeleh,52,37,150,,,,
42,up,Cardi B,Bodak Yellow,71,40,124,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),53,22,161,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),3,1,182,100,2020-03-01,7,2020-04-26
45,up,Post Malone,rockstar (feat. 21 Savage),54,24,182,,,,
46,up,Drake,In My Feelings,60,41,91,,,,
47,up,Altimet,Bunga,67,41,80,,,,
48,down,K-Clique,Licik (Tuju),43,21,175,,,,
49,-,FamousSally & YB,Wassup Gwayy,-,49,1,,,,
50,-,WDFQ,Loli Selling Ice Cream But Its Lofi,-,50,1,,,,
51,-,1nonly & Freddie Dredd,POPTHATRUNK,-,51,1,,,,
52,up,Post Malone,Wow.,72,47,58,,,,
53,down,G-Eazy & Kehlani,Good Life,12,4,190,,,,
54,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",42,24,183,,,,
55,up,Doja Cat,Paint The Town Red,64,1,11,,,,
56,up,Fort Minor,Remember the Name (feat. Styles of Beyond),61,33,109,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,197,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,21,201,,,,
59,up,Ptrp Studio,ชอบเธออะ,74,1,49,,,,
60,down,Ricky Rich & ARAM Mafia,Habibi,26,1,90,,,,
61,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),63,40,73,,,,
62,up,Aman RA,Bangun,62,2,79,,,,
63,-,Ludacris,The Potion,-,63,1,,,,
64,-,Queens Tafari,Habla Claro,-,64,1,,,,
65,-,Sahmiir Official,Palestine,-,65,1,,,,
66,-,DJ Qhelfin,Terima Kasih Telah Memilih Sa,-,66,1,,,,
67,down,"Kaka Azraff, Noki & LOCA B",Gila,51,1,127,,,,
68,-,1nonly,Stay With Me,-,68,4,,,,
69,-,AJ Lai,Nothing Change,-,69,1,,,,
70,-,ovg! & Watergun Collective,Void Whispers,-,70,1,,,,
71,-,Musicality & mellowthemanic,Blue Bird (Naruto) [Trap Remix],-,71,1,,,,
72,-,Doja Cat,Demons,-,72,1,,,,
73,-,Musicality,Naruto Main Theme (Trap),-,73,1,,,,
74,down,BTS,Let Go,73,44,45,,,,
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,1,42,,,,
76,-,MELOH,Understand (feat. GI$T),-,76,1,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version),-,15,175,36,2020-02-16,36,2020-02-16
78,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,48,,,,
79,-,GD X TAEYANG,GOOD BOY,-,10,170,,,,
80,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",75,53,67,,,,
