Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,46,100,2020-03-01,7,2020-04-26
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,61,,,,
3,up,Black & Malique,Teman Pengganti,4,1,59,,,,
4,down,K-Clique,Mimpi (feat. Alif),3,1,61,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,61,,,,
6,up,BIGBANG,BANG BANG BANG,9,2,61,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,61,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,61,26,2019-10-06,26,2019-10-06
9,up,エミネム,The Monster (feat. Rihanna),12,6,61,,,,
10,up,Flo Rida,Whistle,13,2,57,,,,
11,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,59,,,,
12,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,58,,,,
13,up,GD X TAEYANG,GOOD BOY,16,10,61,,,,
14,up,SonaOne,No More,18,4,58,,,,
15,up,G-Eazy & Kehlani,Good Life,19,4,60,,,,
16,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,54,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,80,1,56,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,61,,,,
19,up,BIGBANG,WE LIKE 2 PARTY,22,15,61,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,61,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,8,55,,,,
22,up,Post Malone,Circles,25,2,61,2,2019-10-06,2,2019-10-06
23,up,Silentó,Watch Me (Whip / Nae Nae),24,20,30,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,4,60,,,,
25,up,Arizona Zervas,ROXANNE,28,1,57,14,2019-11-24,4,2019-12-22
26,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),27,22,52,,,,
27,down,K-Clique,Sah Tu Satu,26,4,60,,,,
28,up,The Black Eyed Peas,Where Is the Love?,29,23,61,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),31,16,50,,,,
30,up,Big Shaq,Man's Not Hot,30,24,61,,,,
31,up,Ben Ladin,Hikayat Benladin,32,13,53,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),37,15,48,36,2020-02-16,36,2020-02-16
33,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,1,9,39,2020-11-15,39,2020-11-15
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,14,54,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,12,51,,,,
36,down,ニッキー・ミナージュ,Starships,34,12,56,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),36,15,58,,,,
38,down,BIGBANG,LOSER,8,2,60,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),42,32,61,,,,
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,40,18,,,,
41,down,YonnyBoii,SALAHKU,38,1,39,,,,
42,up,Flo Rida,I Cry,44,19,61,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,54,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,21,59,,,,
45,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,22,59,,,,
46,up,Imran Khan,Satisfya,57,18,59,98,2020-11-15,98,2020-11-15
47,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",53,24,53,,,,
48,up,Kendrick Lamar & SZA,All the Stars,52,39,56,,,,
49,down,B.o.B,Both of Us (feat. Taylor Swift),47,28,58,,,,
50,up,Post Malone,Better Now,60,23,57,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,11,61,,,,
52,down,BIGBANG,BAE BAE,17,10,60,,,,
53,down,NF,Let You Down,51,43,61,,,,
54,-,Tantskii,How I Feel,-,54,1,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),78,14,41,10,2019-10-06,10,2019-10-06
56,up,エミネム,Rap God,65,46,52,,,,
57,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,40,57,,,,
58,up,Machine Gun Kelly & Camila Cabello,Bad Things,100,20,50,,,,
59,up,Drake,In My Feelings,61,46,59,,,,
60,down,The Black Eyed Peas,Pump It,43,38,14,,,,
61,down,Zizi Kirana,Eh,55,4,46,,,,
62,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,31,50,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,31,50,,,,
64,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",59,8,58,,,,
65,down,K-Clique,Licik (Tuju),50,21,46,,,,
66,up,Iggy Azalea,Fancy (feat. Charli XCX),67,28,50,,,,
67,up,SonaOne,Hakeleh,70,37,44,,,,
68,down,G-Eazy & Halsey,Him & I,64,30,44,,,,
69,down,Joe Flizzow,Kongsi,63,11,41,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),68,8,47,,,,
71,down,"The Weeknd, Kendrick Lamar",Pray For Me,69,57,40,,,,
72,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",86,53,22,,,,
73,down,Octavian & Skepta,Papi Chulo,14,1,11,,,,
74,down,T.O.P (from BIGBANG),DOOM DADA,73,59,38,,,,
75,down,Cardi B,Bodak Yellow,71,40,34,,,,
76,down,Zynakal,Sakit (feat. Yonnyboii),7,1,53,,,,
77,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,29,50,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),88,24,55,,,,
79,down,Drake,In My Feelings,76,41,31,,,,
80,-,Hullera,Obsesiku,-,80,1,,,,
81,-,X-Boxin,Don't Lose Sleep,-,81,1,,,,
82,-,SonaOne,Evo (feat. Joe Flizzow),-,43,36,,,,
83,-,Mikoto Suoh,K amado Tanjiro No Uta,-,83,1,,,,
84,-,Joe Flizzow,Baek,-,20,55,,,,
85,-,Malique,Mentera Beradu (feat. M.Nasir),-,37,55,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),66,22,47,,,,
87,down,Eminem,Mockingbird,79,10,22,,,,
88,up,Aman RA,Bangun,95,2,27,,,,
89,up,エミネム,Berzerk,94,75,17,,,,
90,down,Altimet,Bunga,81,41,27,,,,
91,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,28,,,,
92,down,"Kaka Azraff, Noki & LOCA B",Gila,39,1,17,,,,
93,down,Post Malone,Wow.,87,47,12,,,,
94,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],90,54,9,,,,
95,down,50 Cent,In Da Club,72,39,12,,,,
96,-,Drake,God's Plan,-,47,42,,,,
97,-,Desiigner,Panda,-,33,12,,,,
98,down,Kendrick Lamar,HUMBLE.,93,63,17,,,,
99,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),77,40,22,,,,
100,-,Akon,Right Now (Na Na Na),-,89,4,,,,
