Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,132,,,,
2,up,Black & Malique,Teman Pengganti,3,1,127,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,117,100,2020-03-01,7,2020-04-26
4,up,K-Clique,Mimpi (feat. Alif),5,1,127,,,,
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,6,1,124,,,,
6,up,Ricky Rich & Dardan,Habibi (Albanian Remix),11,1,25,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,129,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,1,71,60,2021-02-07,6,2021-04-04
9,-,BIGBANG,BANG BANG BANG,-,2,131,,,,
10,up,SonaOne,No More,10,4,129,,,,
11,down,Ricky Rich & ARAM Mafia,Habibi,9,1,23,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,8,125,,,,
13,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,131,,,,
14,-,BIGBANG,LOSER,-,2,129,,,,
15,-,BIGBANG,BAE BAE,-,10,127,,,,
16,down,Too Phat,Alhamdulillah (Malay Version),15,8,117,,,,
17,down,ForceParkBois,LOTUS,13,1,60,,,,
18,down,Post Malone,Circles,14,2,130,2,2019-10-06,2,2019-10-06
19,down,K-Clique,Sah Tu Satu,16,4,124,,,,
20,down,Arizona Zervas,ROXANNE,17,1,122,14,2019-11-24,4,2019-12-22
21,-,エミネム,The Monster (feat. Rihanna),-,6,131,,,,
22,down,Ben Ladin,Hikayat Benladin,19,13,117,,,,
23,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,14,131,,,,
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,93,52,2020-04-12,48,2020-04-19
25,-,BIGBANG,WE LIKE 2 PARTY,-,15,131,,,,
26,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,131,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,14,124,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,12,101,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),21,15,129,,,,
30,down,K-Clique,Lane Lain Line,23,7,111,,,,
31,down,YonnyBoii,SALAHKU,24,1,107,,,,
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,120,,,,
33,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,18,117,,,,
34,down,Flo Rida,I Cry,25,19,132,,,,
35,down,Joe Flizzow,Baek,28,20,120,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,21,124,,,,
37,-,Jack Harlow,First Class,-,13,2,,,,
38,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,22,127,,,,
39,down,Imran Khan,Satisfya,26,18,118,98,2020-11-15,98,2020-11-15
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,21,124,,,,
41,down,Joe Flizzow,Kongsi,38,11,105,,,,
42,down,Post Malone,Better Now,31,23,121,,,,
43,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,24,116,,,,
44,down,B.o.B,Both of Us (feat. Taylor Swift),33,28,128,,,,
45,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",39,8,118,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,29,116,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,32,131,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,27,105,,,,
49,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,32,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,106,,,,
51,down,Zizi Kirana,Eh,43,4,99,,,,
52,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,40,126,,,,
53,down,G-Eazy & Halsey,Him & I,44,30,85,,,,
54,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,31,108,,,,
55,down,Joe Flizzow,Sampai Jadi (feat. Alif),35,32,59,,,,
56,-,gazy mp,Freestyle Diez,-,56,1,,,,
57,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,46,1,,,,
58,-,Kanye West,Runaway (feat. Pusha T),-,58,1,,,,
59,-,TNX,MOVE,-,59,1,,,,
60,-,psychofreak,Overtime (feat. Kelboy),-,60,1,,,,
61,down,Madcon,Beggin (Original Version),45,1,38,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,31,103,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),48,22,96,,,,
64,down,Fort Minor,Remember the Name (feat. Styles of Beyond),41,33,47,,,,
65,down,SonaOne,Hakeleh,46,37,82,,,,
66,down,Cardi B,Bodak Yellow,47,40,63,,,,
67,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,40,33,,,,
68,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,103,,,,
69,-,50 Cent,In Da Club,-,39,45,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,15,118,36,2020-02-16,36,2020-02-16
71,down,Drake,In My Feelings,50,41,46,,,,
72,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,53,39,,,,
73,-,Megan Thee Stallion,TRACK 6,-,73,1,,,,
74,-,Ultra Beats,Laila (Instrumental),-,74,1,,,,
75,-,エミネム,Berzerk,-,75,26,,,,
76,-,Drake,In My Feelings,-,46,123,,,,
77,-,Yung Rell,Ice on My Baby (Tea Mix),-,77,1,,,,
78,-,エミネム,Rap God,-,46,115,,,,
79,-,BIA,LONDON (feat. J. Cole),-,53,1,,,,
80,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,5,129,,,,
81,down,Altimet,Bunga,51,41,40,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),49,24,121,,,,
83,down,Aman RA,Bangun,53,2,40,,,,
84,-,Eminem,Mockingbird,-,10,56,,,,
85,-,GD X TAEYANG,GOOD BOY,-,10,130,,,,
86,-,Flo Rida,Whistle,-,2,125,,,,
87,-,Kendrick Lamar & SZA,All the Stars,-,39,124,,,,
88,-,Kendrick Lamar,HUMBLE.,-,63,32,,,,
89,-,Eminem,Not Afraid,-,52,50,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,63,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,27,,,,
92,-,Drake,God's Plan,-,47,89,,,,
93,-,NF,Let You Down,-,43,130,,,,
94,down,BTS,Let Go,54,44,13,,,,
95,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,54,12,,,,
96,-,XXXTENTACION,Jocelyn Flores,-,65,7,,,,
97,down,bbno$,edamame (feat. Rich Brian),56,2,26,,,,
98,-,Akon,Right Now (Na Na Na),-,89,6,,,,
99,-,Nieve & SoulChef,Write This Down,-,8,29,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,100,1,,,,
