Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,"Kaka Azraff, Noki & LOCA B",Gila,2,1,24,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,59,100,2020-03-01,7,2020-04-26
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,74,,,,
5,up,Black & Malique,Teman Pengganti,5,1,72,,,,
6,up,K-Clique,Mimpi (feat. Alif),7,1,74,,,,
7,up,BIGBANG,LOSER,13,2,73,,,,
8,up,BIGBANG,BANG BANG BANG,9,2,74,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,72,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),14,1,74,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,74,,,,
12,up,Joe Flizzow,CIAO (feat. MK & Jay Park),15,2,11,,,,
13,up,Flo Rida,Whistle,16,2,70,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,74,26,2019-10-06,26,2019-10-06
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),18,3,71,,,,
16,up,BIGBANG,BAE BAE,19,10,72,,,,
17,up,GD X TAEYANG,GOOD BOY,22,10,74,,,,
18,up,SonaOne,No More,21,4,71,,,,
19,up,G-Eazy & Kehlani,Good Life,23,4,70,,,,
20,up,Zynakal,Sakit (feat. Yonnyboii),24,1,66,,,,
21,down,Jessi,What Type of X,8,8,3,,,,
22,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),25,6,62,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,8,68,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,27,15,74,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,74,,,,
26,-,ForceParkBois,LOTUS,-,1,2,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,12,74,,,,
28,down,Post Malone,Circles,20,2,74,2,2019-10-06,2,2019-10-06
29,up,Zizi Kirana,Eh,33,4,56,,,,
30,up,Too Phat,Alhamdulillah (Malay Version),31,8,68,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,4,73,,,,
32,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),40,22,60,,,,
33,down,Drake,Hotline Bling,32,19,60,,,,
34,up,K-Clique,Sah Tu Satu,34,4,73,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,3,74,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),38,16,63,,,,
37,down,The Black Eyed Peas,Where Is the Love?,35,23,74,,,,
38,down,Big Shaq,Man's Not Hot,37,24,74,,,,
39,up,Arizona Zervas,ROXANNE,50,1,70,14,2019-11-24,4,2019-12-22
40,down,Ben Ladin,Hikayat Benladin,39,13,64,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,14,67,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),61,15,71,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,21,67,,,,
44,down,Machine Gun Kelly & Camila Cabello,Bad Things,41,20,63,,,,
45,down,JAY-Z,Empire State of Mind (Live),43,34,59,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),42,32,74,,,,
47,up,Malique,Mentera Beradu (feat. M.Nasir),48,37,68,,,,
48,down,K-Clique,Lane Lain Line,45,7,68,,,,
49,down,Flo Rida,I Cry,46,19,74,,,,
50,down,YonnyBoii,SALAHKU,44,1,52,,,,
51,down,Joe Flizzow,Baek,47,20,67,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,21,72,,,,
53,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,18,66,,,,
54,up,B.o.B,Both of Us (feat. Taylor Swift),54,28,71,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,27,57,,,,
56,up,Imran Khan,Satisfya,62,18,70,98,2020-11-15,98,2020-11-15
57,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",55,24,63,,,,
58,down,NF,Let You Down,57,43,74,,,,
59,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,90,22,71,,,,
60,down,Kendrick Lamar & SZA,All the Stars,56,39,69,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,29,63,,,,
62,down,Drake,In My Feelings,60,46,71,,,,
63,up,Post Malone,Better Now,64,23,69,,,,
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,11,74,,,,
65,up,Joe Flizzow,Kongsi,71,11,53,,,,
66,-,50 Cent,In Da Club,-,39,20,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),78,40,70,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),49,15,61,36,2020-02-16,36,2020-02-16
69,up,Post Malone,rockstar (feat. 21 Savage),96,22,57,,,,
70,down,エミネム,Rap God,68,46,65,,,,
71,-,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",-,71,1,,,,
72,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",63,8,69,,,,
73,-,Fasetya,Someone to You (Remix),-,73,1,,,,
74,-,ØFFSHORE,Call Me (feat. Jomalxne & Def),-,74,1,,,,
75,-,KAIBA,Overdose (feat. Chief Keef),-,75,1,,,,
76,-,Minister Fred II,Holy (feat. Zion Da Voice),-,76,1,,,,
77,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,24,1,,,,
78,-,Future,Mask Off,-,72,2,,,,
79,-,Lil Peep,Rockstarz (feat. Gab3),-,79,1,,,,
80,-,Minister Fred II,Trust & Obey (feat. Jordan Copas & V-Mon) [Remix],-,80,1,,,,
81,-,Minister Fred II,"Get on Up (feat. Judge, Mr. Johnson & Glenda Burrell)",-,81,1,,,,
82,-,Moti,GO (FEAT. JUNE),-,82,1,,,,
83,-,Miyagi,Sorry,-,83,1,,,,
84,-,ØFFSHORE,Wish (feat. HNMR),-,84,1,,,,
85,-,Nipsey Hussle,Right Hand 2 God (Bonus Track),-,85,1,,,,
86,-,DJ Wegun & Jay Park,Twist The Plot (feat. Kim Ximya),-,86,1,,,,
87,-,Nipsey Hussle,Victory Lap (feat. Stacy Barthe),-,87,1,,,,
88,-,Nipsey Hussle,Blessings,-,88,1,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),92,8,59,,,,
90,down,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,68,,,,
91,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,31,62,,,,
92,down,K-Clique,Licik (Tuju),66,21,59,,,,
93,down,Drake,God's Plan,89,47,51,,,,
94,up,Saweetie,Best Friend (feat. Doja Cat),95,1,8,35,2021-01-17,35,2021-01-17
95,down,Post Malone,rockstar (feat. 21 Savage),87,24,66,,,,
96,-,Desiigner,Panda,-,33,16,,,,
97,down,Drake,What’s Next,6,6,3,68,2021-03-07,4,2021-03-14
98,-,エミネム,Berzerk,-,75,22,,,,
99,up,Fort Minor,Remember the Name (feat. Styles of Beyond),100,33,28,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),69,28,62,,,,
