Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,90,,,,
2,up,Yagih Mael,Mood (Lofi),28,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,98,,,,
4,down,Black & Malique,Teman Pengganti,3,1,95,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,6,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),4,1,83,100,2020-03-01,7,2020-04-26
7,down,BIGBANG,LOSER,6,2,97,,,,
8,down,K-Clique,Mimpi (feat. Alif),5,1,96,,,,
9,down,BIGBANG,BANG BANG BANG,8,2,98,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,98,,,,
11,up,bbno$,edamame (feat. Rich Brian),66,2,4,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,98,,,,
13,up,Masked Wolf,Astronaut In The Ocean,13,1,37,60,2021-02-07,6,2021-04-04
14,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,96,,,,
15,down,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,94,,,,
16,down,BIGBANG,BAE BAE,15,10,96,,,,
17,down,GD X TAEYANG,GOOD BOY,16,10,98,,,,
18,down,SonaOne,No More,17,4,95,,,,
19,down,Zynakal,Sakit (feat. Yonnyboii),18,1,90,,,,
20,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,6,84,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,98,,,,
22,down,BIGBANG,WE LIKE 2 PARTY,21,15,98,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,12,98,,,,
24,up,Too Phat,Alhamdulillah (Malay Version),25,8,90,,,,
25,down,Drake,Hotline Bling,23,19,80,,,,
26,down,Silentó,Watch Me (Whip / Nae Nae),24,20,65,,,,
27,up,Post Malone,Circles,93,2,98,2,2019-10-06,2,2019-10-06
28,up,ForceParkBois,LOTUS,29,1,26,,,,
29,down,K-Clique,Sah Tu Satu,26,4,96,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,3,98,,,,
31,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),95,22,82,,,,
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,91,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,16,87,,,,
34,down,Arizona Zervas,ROXANNE,33,1,91,14,2019-11-24,4,2019-12-22
35,down,Big Shaq,Man's Not Hot,34,24,98,,,,
36,down,Ben Ladin,Hikayat Benladin,35,13,86,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),46,15,85,36,2020-02-16,36,2020-02-16
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,90,,,,
39,down,ニッキー・ミナージュ,Starships,38,12,83,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),39,15,95,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,12,79,,,,
42,down,Machine Gun Kelly & Camila Cabello,Bad Things,41,20,83,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),40,32,98,,,,
44,down,K-Clique,Lane Lain Line,43,7,83,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,21,91,,,,
46,down,The Black Eyed Peas,Where Is the Love?,32,23,98,,,,
47,up,YonnyBoii,SALAHKU,49,1,76,,,,
48,down,Flo Rida,I Cry,47,19,98,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,18,87,,,,
50,up,Joe Flizzow,Baek,74,20,88,,,,
51,up,Malique,Mentera Beradu (feat. M.Nasir),91,37,90,,,,
52,-,G-Eazy,Breakdown (feat. Demi Lovato),-,52,1,,,,
53,down,Madcon,Beggin (Original Version),45,1,16,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,21,92,,,,
55,up,Joe Flizzow,Kongsi,73,11,75,,,,
56,down,B.o.B,Both of Us (feat. Taylor Swift),54,28,94,,,,
57,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,50,22,94,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),48,8,74,,,,
59,up,Imran Khan,Satisfya,62,18,88,98,2020-11-15,98,2020-11-15
60,down,NF,Let You Down,55,43,97,,,,
61,down,Post Malone,Better Now,58,23,90,,,,
62,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,40,93,,,,
63,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",61,8,87,,,,
64,down,Kendrick Lamar & SZA,All the Stars,57,39,92,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,27,75,,,,
66,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",92,29,85,,,,
67,down,Drake,In My Feelings,64,46,92,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),67,22,71,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,11,97,,,,
70,up,G-Eazy & Halsey,Him & I,71,30,68,,,,
71,down,エミネム,Rap God,60,46,85,,,,
72,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",69,31,80,,,,
73,-,K-Clique,Licik (Tuju),-,21,73,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,31,76,,,,
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,4,97,,,,
76,up,Joe Flizzow,Sampai Jadi (feat. Alif),76,32,44,,,,
77,up,Post Malone,Goodbyes (feat. Young Thug),90,14,58,10,2019-10-06,10,2019-10-06
78,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,42,3,2,,,,
79,down,Iggy Azalea,Fancy (feat. Charli XCX),75,28,74,,,,
80,-,Razuko,Tobi,-,80,1,,,,
81,-,"Arvind Raj, Sheezay & Music Kitchen","Sani (feat. FSPROD Vinu, Stony Psyko, Vajra, Ghana Babu, Asal Kolaar, Dope'eh, Sicarios, GMG & The INC) [G.O.A.T Remix]",-,81,1,,,,
82,-,Lemon Blacc,Magnifying Glass,-,82,1,,,,
83,-,Eddy B & Tim Gunter,Young Superstars,-,83,1,,,,
84,down,JAY-Z,Empire State of Mind (Live),65,34,82,,,,
85,-,d6ni4l,Coming With That Bow,-,85,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),63,24,87,,,,
87,-,Lil Nas X,SCOOP (feat. Doja Cat),-,87,1,,,,
88,-,Chilled Cougar & LoFi Waiter,Lofi Rain,-,88,1,,,,
89,down,Zizi Kirana,Eh,68,4,70,,,,
90,-,Drake,God's Plan,-,47,66,,,,
91,-,YFN Lucci,Wet (feat. OG Ron C) [Chopped Not Slopped Remix],-,91,1,,,,
92,up,Eminem,Mockingbird,94,10,40,,,,
93,-,Nieve & SoulChef,Write This Down,-,8,16,,,,
94,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,84,,,,
95,up,SonaOne,Hakeleh,96,37,62,,,,
96,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",51,24,25,,,,
97,-,Flo Rida,My House,-,67,2,,,,
98,-,Desiigner,Panda,-,33,17,,,,
99,down,Fort Minor,Remember the Name (feat. Styles of Beyond),77,33,36,,,,
100,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,29,,,,
