Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zynakal,Sakit (feat. Yonnyboii),1,1,8,,,,
2,up,Arizona Zervas,ROXANNE,6,1,14,14,2019-11-24,4,2019-12-22
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,16,,,,
4,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),4,1,16,,,,
5,down,K-Clique,Mimpi (feat. Alif),3,1,16,,,,
6,up,BIGBANG,LOSER,7,2,16,,,,
7,up,BIGBANG,BANG BANG BANG,8,2,16,,,,
8,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,16,,,,
9,up,Post Malone,Circles,23,2,16,2,2019-10-06,2,2019-10-06
10,up,エミネム,The Monster (feat. Rihanna),10,6,16,,,,
11,up,Flo Rida,Whistle,11,2,14,,,,
12,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,16,,,,
13,down,Aman RA,Bangun,2,2,11,,,,
14,up,BIGBANG,BAE BAE,21,10,16,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,16,26,2019-10-06,26,2019-10-06
16,down,GD X TAEYANG,GOOD BOY,15,10,16,,,,
17,up,G-Eazy & Kehlani,Good Life,17,4,16,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,14,16,,,,
19,up,BIGBANG,WE LIKE 2 PARTY,20,15,16,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,16,,,,
21,up,Too Phat,Alhamdulillah (Malay Version),24,8,16,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,16,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,3,16,,,,
24,up,Ben Ladin,Hikayat Benladin,27,13,15,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),34,15,3,36,2020-02-16,36,2020-02-16
26,up,Big Shaq,Man's Not Hot,26,24,16,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),31,15,16,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,14,15,,,,
29,up,Drake,Hotline Bling,76,19,14,,,,
30,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
31,up,K-Clique,Sah Tu Satu,61,4,16,,,,
32,down,ニッキー・ミナージュ,Starships,29,12,16,,,,
33,up,The Black Eyed Peas,Where Is the Love?,33,23,16,,,,
34,down,Zizi Kirana,Eh,12,4,12,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,21,12,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),36,32,16,,,,
37,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,15,,,,
38,down,Imran Khan,Satisfya,19,18,16,98,2020-11-15,98,2020-11-15
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,12,14,,,,
40,down,Flo Rida,I Cry,39,19,16,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,21,16,,,,
42,up,K-Clique,Lane Lain Line,42,7,16,,,,
43,up,JAY-Z,Empire State of Mind (Live),52,34,8,,,,
44,down,Malique,Mentera Beradu (feat. M.Nasir),41,37,15,,,,
45,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,18,14,,,,
46,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",72,24,14,,,,
47,up,NF,Let You Down,47,43,16,,,,
48,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,40,16,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,11,16,,,,
50,down,Drake,In My Feelings,48,46,16,,,,
51,up,Post Malone,Better Now,77,23,16,,,,
52,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,31,13,,,,
53,down,Kendrick Lamar & SZA,All the Stars,51,39,16,,,,
54,down,Black & Malique,Teman Pengganti,16,1,16,,,,
55,up,エミネム,Rap God,65,46,16,,,,
56,down,Iggy Azalea,Fancy (feat. Charli XCX),55,28,16,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,31,16,,,,
58,down,SonaOne,Hakeleh,57,37,15,,,,
59,up,Eminem,Mockingbird,90,10,2,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),59,14,16,10,2019-10-06,10,2019-10-06
61,up,Post Malone,rockstar (feat. 21 Savage),85,24,15,,,,
62,down,K-Clique,Licik (Tuju),58,21,13,,,,
63,up,SonaOne,Evo (feat. Joe Flizzow),75,43,16,,,,
64,up,Cardi B,Bodak Yellow,86,40,13,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,67,57,16,,,,
66,down,Machine Gun Kelly & Camila Cabello,Bad Things,35,20,16,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),74,8,14,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,5,,,,
69,down,Roddy Ricch,The Box,46,13,6,91,2019-12-08,2,2020-02-16
70,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",62,8,16,,,,
71,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,71,1,,,,
72,-,Lancey Foux,India,-,72,1,,,,
73,-,Ron Suno & Fivio Foreign,Spider - Man,-,73,1,,,,
74,-,Love Sosa,Love Sosa,-,74,1,,,,
75,-,Bone Thugs-n-Harmony,Bottleservice,-,75,1,,,,
76,-,Lancey Foux,Elon Musk,-,76,1,,,,
77,up,Eminem,Not Afraid,88,52,15,,,,
78,-,Bone Thugs-n-Harmony,Gravity (feat. Yelawolf),-,78,1,,,,
79,-,Pop Smoke,Welcome to the Party,-,79,1,,,,
80,-,Ben Ladin,Rampung,-,61,1,,,,
81,-,Bone Thugs-n-Harmony,Whatever Goes Up (feat. Jonathan Davis),-,81,1,,,,
82,-,Arizona Zervas & Swae Lee,Roxanne (Remix),-,82,1,,,,
83,-,Bone Thugs-n-Harmony,Look into My Eyes,-,83,1,,,,
84,-,Bone Thugs-n-Harmony,Let It All Out (feat. Jazze Pha),-,84,1,,,,
85,-,Skinny,Never Snitch,-,85,1,,,,
86,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,40,10,,,,
87,-,Drake,Paris Morton Music,-,87,1,,,,
88,-,Bone Thugs-n-Harmony,Good Person (feat. Joelle James),-,88,1,,,,
89,-,Akon,Right Now (Na Na Na),-,89,3,,,,
90,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,68,22,16,,,,
91,up,Drake,In My Feelings,97,41,13,,,,
92,down,T.O.P (from BIGBANG),DOOM DADA,89,59,15,,,,
93,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",87,53,11,,,,
94,down,Drake,God's Plan,80,47,14,,,,
95,down,B.o.B,Both of Us (feat. Taylor Swift),66,28,16,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),95,22,16,,,,
97,up,Altimet,Bunga,98,41,15,,,,
98,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,10,,,,
99,down,Eminem,Stan (feat. Dido),91,52,2,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),94,20,5,84,2020-01-19,12,2020-01-26
