Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,212,,,,
2,up,Russ,3:15 (Breathe),2,2,3,,,,
3,up,K-Clique,Mimpi (feat. Alif),29,1,205,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,202,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,210,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,6,2,206,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),7,3,206,,,,
8,up,SonaOne,No More,8,4,208,,,,
9,-,Masked Wolf,Astronaut In The Ocean,-,1,145,60,2021-02-07,6,2021-04-04
10,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,213,,,,
11,down,G-Eazy & Kehlani,Good Life,10,4,196,,,,
12,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),11,6,198,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,8,204,,,,
14,up,Post Malone,Circles,14,2,207,2,2019-10-06,2,2019-10-06
15,down,Ricky Rich & ARAM Mafia,Habibi,13,1,97,,,,
16,down,Ricky Rich & Dardan,Habibi (Albanian Remix),15,1,99,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,212,,,,
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,1,177,52,2020-04-12,48,2020-04-19
19,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,1,202,,,,
20,down,Ben Ladin,Hikayat Benladin,18,13,195,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,14,202,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),20,15,213,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,14,26,,,,
24,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,18,196,,,,
25,down,Flo Rida,I Cry,23,19,216,,,,
26,down,Joe Flizzow,Baek,25,20,200,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,21,204,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,21,207,,,,
29,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,22,207,,,,
30,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",27,8,194,,,,
31,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,24,190,,,,
32,down,Joe Flizzow,Kongsi,31,11,181,,,,
33,down,Imran Khan,Satisfya,32,18,196,98,2020-11-15,98,2020-11-15
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,27,186,,,,
35,down,B.o.B,Both of Us (feat. Taylor Swift),33,28,210,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),53,14,144,10,2019-10-06,10,2019-10-06
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,29,194,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,31,187,,,,
39,down,Black & Malique,Teman Pengganti,3,1,211,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,31,183,,,,
41,down,Zizi Kirana,Eh,38,4,177,,,,
42,down,G-Eazy & Halsey,Him & I,39,30,161,,,,
43,down,Joe Flizzow,Sampai Jadi (feat. Alif),40,32,135,,,,
44,down,Fort Minor,Remember the Name (feat. Styles of Beyond),35,33,116,,,,
45,down,SonaOne,Hakeleh,42,37,157,,,,
46,down,Cardi B,Bodak Yellow,44,40,131,,,,
47,up,王鹤棣 & 朴鲨,海边探戈,60,1,9,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),46,22,168,,,,
49,down,Aman RA,Bangun,45,2,86,,,,
50,down,Drake,In My Feelings,48,41,98,,,,
51,down,Altimet,Bunga,49,41,87,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,40,80,,,,
53,-,BANG YONGGUK,Ride or Die,-,53,1,,,,
54,-,Post Malone,Better Now,-,23,202,,,,
55,down,Madcon,Beggin (Original Version),41,1,112,,,,
56,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,132,,,,
57,-,Field Mob,So What (feat. Ciara),-,57,1,,,,
58,-,C.Gambino,Automatic,-,58,1,,,,
59,-,BTS,Let Go,-,44,49,,,,
60,-,Faf Larage & Sébastien Damiani,T'es moyen,-,60,1,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),43,1,187,100,2020-03-01,7,2020-04-26
62,down,Doja Cat,Agora Hills,47,2,9,,,,
63,down,Ptrp Studio,ชอบเธออะ,51,1,55,,,,
64,down,Doja Cat,Paint The Town Red,63,1,17,,,,
