Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,2,1,5,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,14,2,7,2,2019-10-06,2,2019-10-06
3,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,7,,,,
4,up,Zizi Kirana,Eh,53,4,3,,,,
5,down,K-Clique,Mimpi (feat. Alif),1,1,7,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,7,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,7,,,,
8,down,Black & Malique,Teman Pengganti,6,1,7,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,7,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,7,26,2019-10-06,26,2019-10-06
11,up,Joe Flizzow,Apa Khabar (feat. SonaOne),12,3,7,,,,
12,down,BIGBANG,BANG BANG BANG,8,2,7,,,,
13,up,SonaOne,No More,16,4,7,,,,
14,up,GD X TAEYANG,GOOD BOY,15,10,7,,,,
15,up,G-Eazy & Kehlani,Good Life,17,4,7,,,,
16,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),40,6,5,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,7,,,,
18,up,BIGBANG,WE LIKE 2 PARTY,18,15,7,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,12,7,,,,
20,up,Machine Gun Kelly & Camila Cabello,Bad Things,29,20,7,,,,
21,up,Too Phat,Alhamdulillah (Malay Version),24,8,7,,,,
22,up,K-Clique,Sah Tu Satu,23,4,7,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,7,,,,
24,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),27,22,7,,,,
25,up,Big Shaq,Man's Not Hot,28,24,7,,,,
26,up,The Black Eyed Peas,Where Is the Love?,31,23,7,,,,
27,up,ニッキー・ミナージュ,Starships,30,12,7,,,,
28,-,Drake,Hotline Bling,-,19,6,,,,
29,down,BIGBANG,LOSER,7,2,7,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),32,15,7,,,,
31,up,K-Clique,Lane Lain Line,35,7,7,,,,
32,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),36,5,7,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,12,6,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),33,32,7,,,,
35,up,Flo Rida,I Cry,37,19,7,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,21,7,,,,
37,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",22,8,7,,,,
38,down,BIGBANG,BAE BAE,11,10,7,,,,
39,up,Joe Flizzow,Baek,70,20,5,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,40,7,,,,
41,up,B.o.B,Both of Us (feat. Taylor Swift),41,28,7,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),91,24,7,,,,
43,down,Kendrick Lamar & SZA,All the Stars,39,39,7,,,,
44,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,22,7,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,11,7,,,,
46,up,Don Toliver,No Idea,48,12,3,95,2019-12-08,26,2020-01-12
47,down,Flo Rida,Whistle,10,2,7,,,,
48,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,29,7,,,,
49,down,Post Malone,Better Now,43,23,7,,,,
50,up,Drake,In My Feelings,60,46,7,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),49,14,7,10,2019-10-06,10,2019-10-06
52,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,24,5,,,,
53,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,31,7,,,,
54,down,Joe Flizzow,Kongsi,46,24,6,,,,
55,down,Iggy Azalea,Fancy (feat. Charli XCX),54,28,7,,,,
56,up,Ben Ladin,Hikayat Benladin,61,13,7,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,27,5,,,,
58,down,Imran Khan,Satisfya,51,18,7,98,2020-11-15,98,2020-11-15
59,up,エミネム,Rap God,63,46,7,,,,
60,down,SonaOne,Hakeleh,57,37,6,,,,
61,up,G-Eazy & Halsey,Him & I,88,30,5,,,,
62,up,T.O.P (from BIGBANG),DOOM DADA,67,59,7,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,87,57,7,,,,
64,up,Drake,In My Feelings,90,41,5,,,,
65,up,Altimet,Bunga,96,41,7,,,,
66,down,NF,Let You Down,44,43,7,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,7,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),85,8,7,,,,
69,up,XXXTENTACION,Jocelyn Flores,89,65,2,,,,
70,down,K-Clique,Licik (Tuju),59,21,7,,,,
71,up,Malique,Mentera Beradu (feat. M.Nasir),72,37,6,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,21,6,,,,
73,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",95,53,4,,,,
74,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),98,40,7,,,,
75,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,75,1,,,,
76,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,18,7,,,,
77,up,SonaOne,Evo (feat. Joe Flizzow),99,46,7,,,,
78,down,"Lil J, Alan D & MK",Imso,26,3,7,,,,
79,up,Drake,God's Plan,92,47,6,,,,
80,-,Kamaiyah,F**k It up (feat. Yg),-,80,1,,,,
81,-,Saib,Shanghai Nights,-,81,1,,,,
82,-,Dolladolla,I'll Be Missing You (Every Breath You Take),-,82,1,,,,
83,-,88GLAM,Lil Boat (feat. Lil Yachty) [Remix],-,83,1,,,,
84,-,Kendrick Lamar,Poe Mans Dreams (His Vice) [feat. GLC],-,84,1,,,,
85,-,Asheru & Blue Black,"Smiley (The Woh, Woh Song)",-,85,1,,,,
86,-,Achu & Jerone b,Love Letter (feat. Boston & Buggimaan),-,86,1,,,,
87,-,Asheru & Blue Black,Live At Home,-,87,1,,,,
88,down,Lupe Fiasco & Guy Sebastian,Battle Scars,52,1,7,,,,
89,down,Cardi B,Bodak Yellow,66,40,7,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,74,2,,,,
91,-,G-DRAGON (from BIGBANG),WHO YOU?,-,66,6,,,,
92,-,BTS,Let Go,-,44,2,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),62,22,7,,,,
94,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,91,4,,,,
95,up,Post Malone,Wow.,97,47,3,,,,
96,down,"Ratty Adhiththan, Sahi Siva & Selojan",Naan Kudikka Poren,94,5,5,,,,
97,-,K-Clique,Warna,-,61,4,,,,
98,-,Aman RA,Bangun,-,2,3,,,,
99,-,SonaOne,Firefly,-,73,2,,,,
100,down,Eminem,Not Afraid,83,52,7,,,,
