Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,194,,,,
2,up,Malique,Sedih Hati,2,1,5,,,,
3,up,K-Clique,Mimpi (feat. Alif),4,1,189,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,184,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),20,1,174,100,2020-03-01,7,2020-04-26
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,188,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,192,26,2019-10-06,26,2019-10-06
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,188,,,,
9,up,SonaOne,No More,10,4,191,,,,
10,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,195,,,,
11,up,G-Eazy & Kehlani,Good Life,11,4,179,,,,
12,-,Flo Rida,Whistle,-,2,188,,,,
13,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,181,,,,
14,down,Black & Malique,Teman Pengganti,3,1,193,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,186,,,,
16,down,Ricky Rich & ARAM Mafia,Habibi,14,1,79,,,,
17,down,Post Malone,Circles,15,2,191,2,2019-10-06,2,2019-10-06
18,-,dxsk,Supido,-,18,1,,,,
19,down,Ricky Rich & Dardan,Habibi (Albanian Remix),16,1,87,,,,
20,down,Too Phat,Alhamdulillah (Malay Version),17,8,174,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,195,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,1,159,52,2020-04-12,48,2020-04-19
23,down,Ben Ladin,Hikayat Benladin,22,13,177,,,,
24,down,Arizona Zervas,ROXANNE,23,1,187,14,2019-11-24,4,2019-12-22
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,14,188,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),25,15,195,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,14,8,,,,
28,up,Flo Rida,I Cry,29,19,198,,,,
29,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,18,179,,,,
30,up,Masked Wolf,Astronaut In The Ocean,42,1,128,60,2021-02-07,6,2021-04-04
31,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,8,182,,,,
32,down,Joe Flizzow,Baek,31,20,185,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,21,190,,,,
34,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,22,191,,,,
35,up,Imran Khan,Satisfya,35,18,178,98,2020-11-15,98,2020-11-15
36,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,24,172,,,,
37,down,K-Clique,Sah Tu Satu,18,4,178,,,,
38,down,B.o.B,Both of Us (feat. Taylor Swift),37,28,193,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,27,170,,,,
40,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,29,176,,,,
41,up,Post Malone,Better Now,63,23,185,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,31,170,,,,
43,up,G-Eazy & Halsey,Him & I,43,30,144,,,,
44,down,K-Clique,Licik (Tuju),41,21,165,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,31,165,,,,
46,down,K-Clique,Lane Lain Line,27,7,174,,,,
47,up,Zizi Kirana,Eh,56,4,160,,,,
48,down,Madcon,Beggin (Original Version),44,1,94,,,,
49,down,"Kaka Azraff, Noki & LOCA B",Gila,46,1,118,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),47,14,128,10,2019-10-06,10,2019-10-06
51,down,SonaOne,Hakeleh,48,37,139,,,,
52,down,Fort Minor,Remember the Name (feat. Styles of Beyond),49,33,98,,,,
53,down,Cardi B,Bodak Yellow,50,40,114,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),45,22,150,,,,
55,down,Drake,In My Feelings,54,41,80,,,,
56,-,HarithAzka,MYSELF,-,56,1,,,,
57,-,G Fatt,Htar Wa Ya Htet Ta yet Po,-,57,1,,,,
58,-,Sally Sossa & Lil Durk,Star Song,-,58,1,,,,
59,up,Post Malone,Wow.,73,47,50,,,,
60,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),65,40,64,,,,
61,down,YonnyBoii,SALAHKU,28,1,164,,,,
62,-,Risher,Supido,-,62,1,,,,
63,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,2,,,,
64,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,14,4,,,,
65,up,BTS,Let Go,72,44,37,,,,
66,-,G-DRAGON (from BIGBANG),CROOKED,-,66,2,,,,
67,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,67,1,,,,
68,up,Aman RA,Bangun,69,2,70,,,,
69,down,Ptrp Studio,ชอบเธออะ,66,1,43,,,,
70,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,21,188,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,15,170,36,2020-02-16,36,2020-02-16
