Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,4,52,2020-04-12,48,2020-04-19
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,11,100,2020-03-01,7,2020-04-26
3,up,Zynakal,Sakit (feat. Yonnyboii),3,1,18,,,,
4,up,K-Clique,Mimpi (feat. Alif),4,1,26,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,26,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,26,,,,
7,up,Black & Malique,Teman Pengganti,8,1,26,,,,
8,down,DripReport,Skechers,5,3,4,,,,
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),12,1,26,,,,
10,down,BIGBANG,BANG BANG BANG,9,2,26,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),23,5,25,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,26,,,,
13,up,Flo Rida,Whistle,16,2,24,,,,
14,-,Roddy Ricch,The Box,-,13,15,91,2019-12-08,2,2020-02-16
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,25,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,26,26,2019-10-06,26,2019-10-06
17,up,BIGBANG,BAE BAE,90,10,26,,,,
18,down,GD X TAEYANG,GOOD BOY,17,10,26,,,,
19,up,SonaOne,No More,19,4,25,,,,
20,up,G-Eazy & Kehlani,Good Life,20,4,26,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,22,,,,
22,up,BIGBANG,LOSER,83,2,26,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,26,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,24,15,26,,,,
25,down,YonnyBoii,SALAHKU,13,1,5,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,26,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,21,,,,
28,up,Too Phat,Alhamdulillah (Malay Version),34,8,26,,,,
29,up,Post Malone,Circles,30,2,26,2,2019-10-06,2,2019-10-06
30,up,Arizona Zervas,ROXANNE,31,1,24,14,2019-11-24,4,2019-12-22
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,26,,,,
32,down,K-Clique,Sah Tu Satu,29,4,26,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),37,16,15,,,,
34,up,Big Shaq,Man's Not Hot,36,24,26,,,,
35,up,Ben Ladin,Hikayat Benladin,39,13,22,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,14,25,,,,
37,up,The Black Eyed Peas,Where Is the Love?,38,23,26,,,,
38,up,ニッキー・ミナージュ,Starships,43,12,26,,,,
39,up,JAY-Z,Empire State of Mind (Live),45,34,18,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),40,15,13,36,2020-02-16,36,2020-02-16
41,up,Eminem,Love the Way You Lie (feat. Rihanna),47,32,26,,,,
42,up,Flo Rida,I Cry,48,19,26,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,21,26,,,,
44,up,Joe Flizzow,Baek,52,20,23,,,,
45,up,Imran Khan,Satisfya,87,18,25,98,2020-11-15,98,2020-11-15
46,up,B.o.B,Both of Us (feat. Taylor Swift),56,28,26,,,,
47,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,22,,,,
48,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,22,24,,,,
49,-,LPB Poody,Address It,-,49,1,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,27,22,,,,
51,up,NF,Let You Down,54,43,26,,,,
52,up,K-Clique,Licik (Tuju),70,21,21,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,21,21,,,,
54,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,54,1,65,2020-04-26,1,2020-05-03
55,up,Post Malone,Better Now,68,23,26,,,,
56,-,YonnyBoii,Biar,-,26,4,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,11,26,,,,
58,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,24,24,,,,
59,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",72,8,23,,,,
60,down,Drake,Hotline Bling,27,19,23,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,40,23,,,,
62,up,Kendrick Lamar & SZA,All the Stars,69,39,24,,,,
63,down,K-Clique,Lane Lain Line,46,7,26,,,,
64,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,31,20,,,,
65,up,Iggy Azalea,Fancy (feat. Charli XCX),74,28,23,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,31,23,,,,
67,up,Joe Flizzow,Kongsi,96,11,19,,,,
68,-,French Montana,Cold (feat. Tory Lanez),-,68,1,,,,
69,-,Conn Raney,Hero,-,69,1,,,,
70,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),10,3,9,,,,
71,-,Drake,In My Feelings,-,41,17,,,,
72,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,18,22,,,,
73,up,SonaOne,Hakeleh,92,37,21,,,,
74,down,Princess Nokia,I Like Him,71,38,2,,,,
75,-,Keemokazi,Fashion Nova,-,75,1,,,,
76,-,K-Clique,Beg 2 Back,-,46,6,,,,
77,-,Megan Thee Stallion,Savage,-,77,1,,,,
78,-,Sereda & Johhny G,Over It,-,78,1,,,,
79,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,52,1,66,2020-05-03,18,2020-05-31
80,-,S1mba,Rover (feat. DTG),-,74,1,88,2020-06-14,88,2020-06-14
81,-,JACKBOYS,OUT WEST (feat. Young Thug),-,70,1,79,2019-12-29,28,2020-01-05
82,-,Hirameki Positive Odori Crew,"BackGround (feat. Dot M, Kaede & Raccoon Dog)",-,82,1,,,,
83,down,Eminem,Mockingbird,79,10,9,,,,
84,-,Fearless Motivation,Hero (feat. Alpha),-,84,1,,,,
85,-,"quickly, quickly",Lesson on Counting,-,85,1,,,,
86,down,Drake,Toosie Slide,21,16,5,65,2020-04-05,2,2020-04-26
87,-,婁峻碩,Colorful,-,87,1,,,,
88,-,JMIN,Spaceship,-,88,1,,,,
89,-,Musosis,Lean Back,-,89,1,,,,
90,down,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,25,,,,
91,down,Drake,God's Plan,60,47,20,,,,
92,up,G-Eazy & Halsey,Him & I,93,30,19,,,,
93,up,エミネム,Rap God,97,46,23,,,,
94,up,T.O.P (from BIGBANG),DOOM DADA,95,59,19,,,,
95,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,22,,,,
96,down,Malique,Mentera Beradu (feat. M.Nasir),50,37,25,,,,
97,down,Drake,In My Feelings,57,46,25,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),66,8,21,,,,
99,down,Cardi B,Bodak Yellow,94,40,17,,,,
100,-,Post Malone,Goodbyes (feat. Young Thug),-,14,21,10,2019-10-06,10,2019-10-06
