Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),25,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,185,,,,
3,down,K-Clique,Mimpi (feat. Alif),2,1,180,,,,
4,down,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,175,,,,
5,down,Doechii,What It Is (Solo Version),1,1,7,,,,
6,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),31,2,6,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,183,26,2019-10-06,26,2019-10-06
8,up,Masked Wolf,Astronaut In The Ocean,27,1,119,60,2021-02-07,6,2021-04-04
9,up,Flo Rida,Whistle,20,2,182,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,3,179,,,,
11,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),7,5,186,,,,
12,down,SonaOne,No More,8,4,182,,,,
13,down,G-Eazy & Kehlani,Good Life,10,4,171,,,,
14,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,172,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,178,,,,
16,up,Ricky Rich & ARAM Mafia,Habibi,42,1,72,,,,
17,down,Post Malone,Circles,14,2,182,2,2019-10-06,2,2019-10-06
18,down,Ricky Rich & Dardan,Habibi (Albanian Remix),17,1,82,,,,
19,down,Black & Malique,Teman Pengganti,16,1,184,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,186,,,,
21,up,Ben Ladin,Hikayat Benladin,45,13,168,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,1,150,52,2020-04-12,48,2020-04-19
23,down,Arizona Zervas,ROXANNE,21,1,178,14,2019-11-24,4,2019-12-22
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,14,179,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,12,151,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),59,15,186,,,,
27,up,YonnyBoii,SALAHKU,47,1,155,,,,
28,down,K-Clique,Lane Lain Line,23,7,165,,,,
29,down,Flo Rida,I Cry,24,19,189,,,,
30,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,8,173,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,179,,,,
32,down,Joe Flizzow,Baek,26,20,176,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,21,181,,,,
34,up,G-Eazy & Halsey,Him & I,38,30,135,,,,
35,down,Imran Khan,Satisfya,30,18,171,98,2020-11-15,98,2020-11-15
36,up,Joe Flizzow,Sampai Jadi (feat. Alif),37,32,109,,,,
37,down,B.o.B,Both of Us (feat. Taylor Swift),32,28,184,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,27,161,,,,
39,up,Zizi Kirana,Eh,39,4,153,,,,
40,up,Post Malone,Better Now,70,23,176,,,,
41,down,K-Clique,Licik (Tuju),36,21,156,,,,
42,up,Fort Minor,Remember the Name (feat. Styles of Beyond),62,33,89,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,31,161,,,,
44,down,"Kaka Azraff, Noki & LOCA B",Gila,35,1,109,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,31,156,,,,
46,down,Madcon,Beggin (Original Version),43,1,85,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),46,14,119,10,2019-10-06,10,2019-10-06
48,up,SonaOne,Hakeleh,51,37,130,,,,
49,up,Cardi B,Bodak Yellow,65,40,105,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),68,22,142,,,,
51,up,Post Malone,Wow.,85,47,41,,,,
52,-,Eminem,Not Afraid,-,52,64,,,,
53,up,Ptrp Studio,ชอบเธออะ,60,1,36,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),91,15,165,36,2020-02-16,36,2020-02-16
55,down,Drake,In My Feelings,52,41,71,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),89,24,166,,,,
57,down,Altimet,Bunga,53,41,62,,,,
58,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),54,40,55,,,,
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",75,29,169,,,,
60,up,Teriyaki Boyz,Tokyo Drift,79,40,28,,,,
61,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,28,,,,
62,-,The Game,92 Bars,-,62,1,,,,
63,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,37,3,,,,
64,-,Jidanofu,Drink A Yak,-,64,1,,,,
65,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,1,,,,
66,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,66,1,,,,
67,-,Stefflon Don,Move It,-,67,1,,,,
68,-,Run-DMC,It's Like That,-,68,1,,,,
69,-,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],-,69,1,,,,
70,-,WEEDMANE & Suicideyear,Suicide Year (Slowed + Reverb),-,70,1,,,,
71,up,ForceParkBois,LOTUS,73,1,112,,,,
72,-,Sophia Liana,NAH,-,72,1,,,,
73,-,Hi-Rez & Only For The Fans,Big Brother (feat. Tommy Vext),-,73,1,,,,
74,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,61,18,171,,,,
75,down,Afotsum,Not You (Remix),5,4,3,,,,
76,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),58,56,4,,,,
77,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],71,18,6,,,,
