Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,165,,,,
2,up,Black & Malique,Teman Pengganti,2,1,162,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,1,7,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,159,,,,
5,up,BIGBANG,BANG BANG BANG,5,2,166,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,166,,,,
7,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,164,,,,
8,down,BIGBANG,LOSER,6,2,164,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,162,26,2019-10-06,26,2019-10-06
10,down,エミネム,The Monster (feat. Rihanna),8,6,166,,,,
11,up,Flo Rida,Whistle,12,2,160,,,,
12,up,BIGBANG,BAE BAE,14,10,162,,,,
13,up,GD X TAEYANG,GOOD BOY,18,10,165,,,,
14,up,Zynakal,Sakit (feat. Yonnyboii),17,1,153,,,,
15,up,G-Eazy & Kehlani,Good Life,16,4,149,,,,
16,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,6,151,,,,
17,-,Powfu,Death Bed (feat. beabadoobee),-,1,146,100,2020-03-01,7,2020-04-26
18,up,BIGBANG,WE LIKE 2 PARTY,22,15,166,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,166,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,166,,,,
21,up,Kaka & Zizan,Bawaku Pergi,24,21,16,,,,
22,up,Too Phat,Alhamdulillah (Malay Version),31,8,148,,,,
23,up,Post Malone,Circles,25,2,161,2,2019-10-06,2,2019-10-06
24,up,Drake,Hotline Bling,26,19,134,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),29,20,132,,,,
26,up,Ricky Rich & Dardan,Habibi (Albanian Remix),27,1,60,,,,
27,up,ForceParkBois,LOTUS,28,1,95,,,,
28,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),38,22,135,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,4,162,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),67,24,149,,,,
31,up,Big Shaq,Man's Not Hot,36,24,165,,,,
32,up,Ben Ladin,Hikayat Benladin,37,13,148,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),33,16,155,,,,
34,up,Young T & Bugsey,Don't Rush (feat. Headie One),35,1,128,52,2020-04-12,48,2020-04-19
35,down,K-Clique,Mimpi (feat. Alif),3,1,162,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,14,159,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,21,158,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),41,15,164,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),39,15,153,36,2020-02-16,36,2020-02-16
40,up,ニッキー・ミナージュ,Starships,44,12,144,,,,
41,up,JAY-Z,Empire State of Mind (Live),46,34,137,,,,
42,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",45,24,90,,,,
43,up,YonnyBoii,SALAHKU,47,1,135,,,,
44,down,Masked Wolf,Astronaut In The Ocean,7,1,103,60,2021-02-07,6,2021-04-04
45,down,Eminem,Love the Way You Lie (feat. Rihanna),43,32,166,,,,
46,up,K-Clique,Lane Lain Line,48,7,143,,,,
47,up,The Black Eyed Peas,Pump It,82,38,78,,,,
48,-,Ricky Rich & ARAM Mafia,Habibi,-,1,53,,,,
49,up,Flo Rida,I Cry,50,19,167,,,,
50,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,18,151,,,,
51,up,Kendrick Lamar & SZA,All the Stars,58,39,159,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),68,8,141,,,,
53,up,Joe Flizzow,Baek,55,20,154,,,,
54,-,STEPH EVO,Let Me Do It For You,-,46,1,,,,
55,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,55,1,,,,
56,-,리쌍,행복을 찾아서 (feat. 조현아),-,56,1,,,,
57,down,Joe Flizzow,Apa Khabar (feat. SonaOne),13,3,157,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,21,159,,,,
59,-,K-Clique,Sah Tu Satu,-,4,150,,,,
60,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,22,162,,,,
61,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",62,8,152,,,,
62,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,40,160,,,,
63,up,B.o.B,Both of Us (feat. Taylor Swift),64,28,163,,,,
64,down,Post Malone,Better Now,59,23,156,,,,
65,down,Malique,Mentera Beradu (feat. M.Nasir),49,37,149,,,,
66,down,Joe Flizzow,Kongsi,63,11,137,,,,
67,up,Imran Khan,Satisfya,70,18,150,98,2020-11-15,98,2020-11-15
68,down,SonaOne,No More,15,4,163,,,,
69,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",66,24,145,,,,
70,down,NF,Let You Down,54,43,165,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,27,139,,,,
72,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",74,29,147,,,,
73,up,Drake,In My Feelings,75,46,158,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,160,,,,
75,up,Joe Flizzow,Sampai Jadi (feat. Alif),91,32,88,,,,
76,down,Eminem,Mockingbird,30,10,89,,,,
77,down,K-Clique,Licik (Tuju),76,21,134,,,,
78,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",77,31,139,,,,
79,up,Zizi Kirana,Eh,79,4,131,,,,
80,up,Iggy Azalea,Fancy (feat. Charli XCX),81,28,136,,,,
81,down,Arizona Zervas,ROXANNE,34,1,157,14,2019-11-24,4,2019-12-22
82,-,리쌍,너에게 배운다 (My Love),-,82,1,,,,
83,up,Post Malone,Goodbyes (feat. Young Thug),92,14,99,10,2019-10-06,10,2019-10-06
84,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,128,,,,
85,-,Drake,God's Plan,-,47,111,,,,
86,-,KREVA,道なき道,-,86,1,,,,
87,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,47,1,,,,
88,-,KREVA,生まれてきてありがとう (feat. さかいゆう),-,88,1,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,22,122,,,,
90,-,KREVA,成功,-,90,1,,,,
91,-,Madcon,Beggin (Original Version),-,1,67,,,,
92,down,エミネム,Rap God,65,46,150,,,,
93,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],98,13,10,,,,
94,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,31,137,,,,
95,down,Eminem,Stan (feat. Dido),93,52,26,,,,
96,down,50 Cent,In Da Club,88,39,77,,,,
97,down,"Kaka Azraff, Noki & LOCA B",Gila,80,1,88,,,,
98,down,SonaOne,Hakeleh,97,37,111,,,,
99,down,Fort Minor,Remember the Name (feat. Styles of Beyond),72,33,71,,,,
100,up,Cardi B,Bodak Yellow,100,40,86,,,,
