Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),2,1,4,,,,
2,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,3,,,,
3,up,Black & Malique,Teman Pengganti,4,1,181,,,,
4,up,K-Clique,Mimpi (feat. Alif),22,1,177,,,,
5,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),3,2,3,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,13,1,172,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,180,26,2019-10-06,26,2019-10-06
8,down,Flo Rida,Whistle,6,2,179,,,,
9,down,SonaOne,No More,7,4,179,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,183,,,,
11,down,G-Eazy & Kehlani,Good Life,9,4,168,,,,
12,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),11,6,169,,,,
13,-,B.I,Dare to Love (feat. BIG Naughty),-,13,1,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,8,175,,,,
15,down,Post Malone,Circles,14,2,179,2,2019-10-06,2,2019-10-06
16,up,K-Clique,Sah Tu Satu,16,4,168,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,183,,,,
18,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],27,18,3,,,,
19,down,Ricky Rich & Dardan,Habibi (Albanian Remix),15,1,79,,,,
20,up,Too Phat,Alhamdulillah (Malay Version),48,8,164,,,,
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,147,52,2020-04-12,48,2020-04-19
22,-,Stray Kids,Super Bowl,-,22,1,,,,
23,down,Arizona Zervas,ROXANNE,19,1,175,14,2019-11-24,4,2019-12-22
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,14,176,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,12,148,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),24,15,183,,,,
27,down,K-Clique,Lane Lain Line,26,7,162,,,,
28,up,Flo Rida,I Cry,28,19,186,,,,
29,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,18,168,,,,
30,-,B.I,Die for love (feat. Jessi),-,30,1,,,,
31,down,Joe Flizzow,Baek,30,20,173,,,,
32,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,8,170,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,27,158,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,21,178,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,21,176,,,,
36,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,22,181,,,,
37,down,Imran Khan,Satisfya,36,18,168,98,2020-11-15,98,2020-11-15
38,up,B.o.B,Both of Us (feat. Taylor Swift),38,28,181,,,,
39,up,Joe Flizzow,Apa Khabar (feat. SonaOne),56,3,176,,,,
40,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",39,24,164,,,,
41,up,Joe Flizzow,Kongsi,57,24,154,,,,
42,-,Stray Kids,TOPLINE (feat. Tiger JK),-,42,1,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,29,166,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),82,24,163,,,,
45,down,K-Clique,Licik (Tuju),43,21,153,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,31,158,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,31,153,,,,
48,down,Zizi Kirana,Eh,47,4,150,,,,
49,up,Madcon,Beggin (Original Version),50,1,82,,,,
50,-,Stray Kids,GET LIT,-,50,1,,,,
51,up,G-Eazy & Halsey,Him & I,52,30,132,,,,
52,down,Joe Flizzow,Sampai Jadi (feat. Alif),46,32,106,,,,
53,up,"Kaka Azraff, Noki & LOCA B",Gila,53,1,106,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),54,14,116,10,2019-10-06,10,2019-10-06
55,down,Coi Leray,Players,35,35,8,,,,
56,down,SonaOne,Hakeleh,55,37,127,,,,
57,-,B.I,TO DIE,-,57,1,,,,
58,-,ForceParkBois,LOTUS,-,1,110,,,,
59,-,B.I,Truth,-,59,1,,,,
60,-,Stray Kids,Collision,-,60,1,,,,
61,up,Drake,In My Feelings,64,41,68,,,,
62,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,39,,,,
63,up,Altimet,Bunga,65,41,59,,,,
64,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,45,1,,,,
65,up,Aman RA,Bangun,66,2,60,,,,
66,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),68,40,52,,,,
67,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,56,1,,,,
68,-,Yonnyboii,Sengkek (feat. ALYPH),-,68,1,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,25,,,,
70,-,DZY & TYDEUS,Kita,-,70,1,,,,
71,-,Dina Ayada,Games,-,71,1,,,,
72,-,明烁 & LAST CREW,有风入怀,-,72,1,,,,
73,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,61,2,,,,
74,-,明烁 & LAST CREW,长夜广播,-,74,1,,,,
75,-,Sabbala,"Ghamai (feat. Rebel Asia, Rahhh5Kaki & Benzooloo) [Lawalah Familia Remix]",-,75,1,,,,
76,-,B.I,The Island Misfit of Toys,-,76,1,,,,
77,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,77,1,,,,
78,-,"沈沉沉, 容易, 祁凛 & LAST CREW",岁岁,-,78,1,,,,
79,down,Ptrp Studio,ชอบเธออะ,60,1,34,,,,
80,-,Redbonez,หาย (feat. BUNG G!),-,80,1,,,,
81,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,1,4,,,,
82,-,King Von,Ride,-,82,1,,,,
83,-,Stray Kids,THE SOUND (Korean Ver.),-,83,1,,,,
84,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,84,1,,,,
85,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,85,1,,,,
86,down,Post Malone,Better Now,63,23,173,,,,
87,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",8,8,2,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),83,15,163,36,2020-02-16,36,2020-02-16
89,down,bbno$,edamame (feat. Rich Brian),62,2,43,,,,
90,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,14,1,,,,
