Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Joe Flizzow,CIAO (feat. MK & Jay Park),2,2,4,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,67,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,52,100,2020-03-01,7,2020-04-26
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,67,,,,
6,up,Black & Malique,Teman Pengganti,7,1,65,,,,
7,-,RAVI,BUM (feat. Chillin Homie & Kid Milli),-,7,1,,,,
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),12,1,67,,,,
9,up,K-Clique,Mimpi (feat. Alif),9,1,67,,,,
10,up,BIGBANG,BANG BANG BANG,10,2,67,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),18,5,65,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,67,,,,
13,up,Flo Rida,Whistle,13,2,63,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,67,26,2019-10-06,26,2019-10-06
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),24,3,64,,,,
16,down,GD X TAEYANG,GOOD BOY,15,10,67,,,,
17,up,SonaOne,No More,43,4,64,,,,
18,up,G-Eazy & Kehlani,Good Life,19,4,66,,,,
19,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),46,6,58,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,67,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,21,15,67,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,61,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,67,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,66,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),26,20,36,,,,
26,up,Post Malone,Circles,27,2,67,2,2019-10-06,2,2019-10-06
27,up,K-Clique,Sah Tu Satu,28,4,66,,,,
28,up,Zynakal,Sakit (feat. Yonnyboii),66,1,59,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),29,16,56,,,,
30,up,Big Shaq,Man's Not Hot,30,24,67,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,14,60,,,,
32,up,ニッキー・ミナージュ,Starships,63,12,60,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),34,15,64,,,,
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,35,20,56,,,,
35,down,The Black Eyed Peas,Where Is the Love?,33,23,67,,,,
36,up,Arizona Zervas,ROXANNE,73,1,63,14,2019-11-24,4,2019-12-22
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,60,,,,
38,up,JAY-Z,Empire State of Mind (Live),70,34,52,,,,
39,down,YonnyBoii,SALAHKU,37,1,45,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),39,32,67,,,,
41,down,Mew Suppasit,Good Day,4,4,2,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),32,15,54,36,2020-02-16,36,2020-02-16
43,down,Flo Rida,I Cry,41,19,67,,,,
44,down,Malique,Mentera Beradu (feat. M.Nasir),42,37,61,,,,
45,down,BIGBANG,LOSER,8,2,66,,,,
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,18,59,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,21,65,,,,
48,up,Imran Khan,Satisfya,74,18,63,98,2020-11-15,98,2020-11-15
49,down,Joe Flizzow,Baek,45,20,60,,,,
50,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,13,39,2020-11-15,39,2020-11-15
51,down,K-Clique,Licik (Tuju),40,21,52,,,,
52,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,29,56,,,,
53,up,Iggy Azalea,Fancy (feat. Charli XCX),64,28,56,,,,
54,down,B.o.B,Both of Us (feat. Taylor Swift),48,28,64,,,,
55,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",52,24,59,,,,
56,down,NF,Let You Down,50,43,67,,,,
57,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,51,22,65,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,11,67,,,,
59,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,40,63,,,,
60,down,Kendrick Lamar & SZA,All the Stars,56,39,62,,,,
61,down,The Black Eyed Peas,Pump It,53,38,20,,,,
62,down,Post Malone,Better Now,57,23,63,,,,
63,down,Drake,In My Feelings,59,46,65,,,,
64,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,31,56,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,31,56,,,,
66,down,BIGBANG,BAE BAE,17,10,66,,,,
67,up,SonaOne,Hakeleh,67,37,50,,,,
68,up,Joe Flizzow,Kongsi,75,24,47,,,,
69,up,Drake,God's Plan,82,47,46,,,,
70,up,G-Eazy & Halsey,Him & I,77,30,50,,,,
71,-,Post Malone,Goodbyes (feat. Young Thug),-,14,46,10,2019-10-06,10,2019-10-06
72,up,エミネム,Rap God,84,46,58,,,,
73,up,Cardi B,Bodak Yellow,98,40,38,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),71,8,53,,,,
75,up,"The Weeknd, Kendrick Lamar",Pray For Me,99,57,46,,,,
76,-,Aman RA,Bangun,-,2,29,,,,
77,-,Drake,In My Feelings,-,44,36,,,,
78,up,Post Malone,Wow.,90,47,15,,,,
79,-,Akon,Lonely,-,79,2,,,,
80,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,27,,,,
81,up,Lupe Fiasco & Guy Sebastian,Battle Scars,93,1,62,,,,
82,-,Altimet,Bunga,-,41,31,,,,
83,down,T.O.P (from BIGBANG),DOOM DADA,62,59,44,,,,
84,-,Love,Whoopty (Instrumental),-,84,1,,,,
85,-,Tanir & Tyomcha,Da Da Da,-,15,3,,,,
86,-,CompoVersal,Hip Hop Theme,-,86,1,,,,
87,up,Eminem,Mockingbird,89,10,28,,,,
88,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,46,25,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,20,,,,
90,up,G-DRAGON (from BIGBANG),WHO YOU?,96,66,18,,,,
91,down,Drake,Hotline Bling,38,19,54,,,,
