Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,134,,,,
2,up,Black & Malique,Teman Pengganti,9,1,129,,,,
3,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,131,,,,
4,up,BIGBANG,LOSER,6,2,131,,,,
5,up,K-Clique,Mimpi (feat. Alif),7,1,129,,,,
6,up,BIGBANG,BANG BANG BANG,8,2,133,,,,
7,down,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,126,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,133,,,,
9,down,Ricky Rich & ARAM Mafia,Habibi,1,1,25,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,73,60,2021-02-07,6,2021-04-04
11,down,Ricky Rich & Dardan,Habibi (Albanian Remix),2,1,27,,,,
12,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),29,5,131,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,133,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,129,26,2019-10-06,26,2019-10-06
15,down,Flo Rida,Whistle,14,2,127,,,,
16,up,Joe Flizzow,Apa Khabar (feat. SonaOne),36,3,125,,,,
17,down,BIGBANG,BAE BAE,15,10,129,,,,
18,up,GD X TAEYANG,GOOD BOY,73,10,132,,,,
19,down,SonaOne,No More,16,4,131,,,,
20,up,Zynakal,Sakit (feat. Yonnyboii),43,1,122,,,,
21,up,G-Eazy & Kehlani,Good Life,44,4,118,,,,
22,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),45,6,118,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),18,14,133,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,8,127,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,19,15,133,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,12,133,,,,
27,down,Post Malone,Circles,21,2,132,2,2019-10-06,2,2019-10-06
28,up,Drake,Hotline Bling,51,19,108,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,4,131,,,,
30,down,ForceParkBois,LOTUS,22,1,62,,,,
31,up,Silentó,Watch Me (Whip / Nae Nae),55,20,99,,,,
32,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),57,22,107,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),41,24,123,,,,
34,up,Arizona Zervas,ROXANNE,52,1,124,14,2019-11-24,4,2019-12-22
35,down,Drake,One Dance (feat. Wizkid & Kyla),24,16,122,,,,
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),25,1,95,52,2020-04-12,48,2020-04-19
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,34,,,,
38,up,Big Shaq,Man's Not Hot,59,24,132,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,14,126,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,21,126,,,,
41,up,ニッキー・ミナージュ,Starships,63,12,113,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),31,15,131,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,12,103,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),23,15,120,36,2020-02-16,36,2020-02-16
45,down,Eminem,Love the Way You Lie (feat. Rihanna),32,32,133,,,,
46,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,46,3,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,65,20,106,,,,
48,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",69,24,57,,,,
49,up,JAY-Z,Empire State of Mind (Live),67,34,108,,,,
50,down,YonnyBoii,SALAHKU,35,1,109,,,,
51,down,Joe Flizzow,Baek,42,20,122,,,,
52,down,Flo Rida,I Cry,37,19,134,,,,
53,-,Lil Tjay & 6LACK,Calling My Phone,-,4,11,70,2021-02-14,5,2021-02-21
54,-,All Elite Wrestling,Coliseum Clash (Samoa Joe Theme),-,54,1,,,,
55,up,Malique,Mentera Beradu (feat. M.Nasir),87,37,121,,,,
56,down,NF,Let You Down,46,43,132,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,21,126,,,,
58,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,84,22,129,,,,
59,down,Kendrick Lamar & SZA,All the Stars,49,39,126,,,,
60,down,B.o.B,Both of Us (feat. Taylor Swift),47,28,130,,,,
61,down,Joe Flizzow,Kongsi,48,11,107,,,,
62,up,K-Clique,Sah Tu Satu,62,4,126,,,,
63,down,Post Malone,Better Now,50,23,123,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,29,118,,,,
65,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,40,128,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,27,107,,,,
67,up,エミネム,Rap God,74,46,117,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),61,22,98,,,,
69,down,Drake,In My Feelings,66,46,125,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),39,8,108,,,,
71,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,31,110,,,,
72,up,K-Clique,Licik (Tuju),99,21,103,,,,
73,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,31,105,,,,
74,up,Iggy Azalea,Fancy (feat. Charli XCX),95,28,105,,,,
75,up,Madcon,Beggin (Original Version),93,1,40,,,,
76,up,The Black Eyed Peas,Pump It,98,38,45,,,,
77,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,38,18,119,,,,
78,-,"TujuLoca, Chubb-E & MK ( K-Clique )",Tragis (From Rompak Original Soundtrack),-,78,1,,,,
79,up,Zizi Kirana,Eh,89,4,101,,,,
80,-,Ponchet & FLUKIE,เพื่อนจริงดิ,-,80,1,,,,
81,-,S.U.T,Riding,-,53,2,,,,
82,-,Aitch,1989,-,82,1,,,,
83,-,MC HotDog,白老鼠,-,83,1,,,,
84,-,ISOBAHTOS,Bisuk Karaja,-,72,1,,,,
85,down,K-Clique,Lane Lain Line,70,7,113,,,,
86,-,Toosii,Keeper,-,86,1,,,,
87,-,Vape & Daysty,Об Одном,-,87,1,,,,
88,-,Stormzy,One Second (feat. H.E.R.),-,88,1,,,,
89,-,"RVDEVLVD, Vrmuah & Holdon",Password,-,89,1,,,,
90,-,X-Ecutioners featuring Dan the Automator,X-Ecutioners (Theme) Song,-,90,1,,,,
91,up,Cardi B,Bodak Yellow,94,40,65,,,,
92,-,Drake,God's Plan,-,47,90,,,,
93,down,Ben Ladin,Hikayat Benladin,64,13,119,,,,
94,-,Eminem,Stan (feat. Dido),-,52,8,,,,
95,-,Desiigner,Panda,-,33,19,,,,
96,up,SonaOne,Hakeleh,100,37,84,,,,
97,down,Jack Harlow,First Class,13,13,4,,,,
98,-,bbno$,edamame (feat. Rich Brian),-,2,27,,,,
99,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,59,,,,
100,-,Post Malone,Wow.,-,47,20,,,,
