Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,135,,,,
2,up,Ricky Rich & Dardan,Habibi (Albanian Remix),11,1,28,,,,
3,down,Black & Malique,Teman Pengganti,2,1,130,,,,
4,up,K-Clique,Mimpi (feat. Alif),5,1,130,,,,
5,down,BIGBANG,LOSER,4,2,132,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,7,1,127,,,,
7,down,BIGBANG,BANG BANG BANG,6,2,134,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,134,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,132,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,132,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,1,74,60,2021-02-07,6,2021-04-04
12,up,エミネム,The Monster (feat. Rihanna),13,6,134,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,130,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,Whistle,15,2,128,,,,
15,up,BIGBANG,BAE BAE,17,10,130,,,,
16,up,GD X TAEYANG,GOOD BOY,18,10,133,,,,
17,up,SonaOne,No More,19,4,132,,,,
18,up,G-Eazy & Kehlani,Good Life,21,4,119,,,,
19,up,Zynakal,Sakit (feat. Yonnyboii),20,1,123,,,,
20,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,119,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,134,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,128,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,25,15,134,,,,
24,down,Ricky Rich & ARAM Mafia,Habibi,9,1,26,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,134,,,,
26,up,Post Malone,Circles,27,2,133,2,2019-10-06,2,2019-10-06
27,up,Drake,Hotline Bling,28,19,109,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),31,20,100,,,,
29,up,ForceParkBois,LOTUS,30,1,63,,,,
30,up,K-Clique,Sah Tu Satu,62,4,127,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,4,132,,,,
32,-,Powfu,Death Bed (feat. beabadoobee),-,1,119,100,2020-03-01,7,2020-04-26
33,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,108,,,,
34,up,Arizona Zervas,ROXANNE,34,1,125,14,2019-11-24,4,2019-12-22
35,up,Drake,One Dance (feat. Wizkid & Kyla),35,16,123,,,,
36,up,Young T & Bugsey,Don't Rush (feat. Headie One),36,1,96,52,2020-04-12,48,2020-04-19
37,up,Big Shaq,Man's Not Hot,38,24,133,,,,
38,up,Ben Ladin,Hikayat Benladin,93,13,120,,,,
39,down,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,126,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,14,127,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,127,,,,
42,down,ニッキー・ミナージュ,Starships,41,12,114,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),42,15,132,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,12,104,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),44,15,121,36,2020-02-16,36,2020-02-16
46,down,Eminem,Love the Way You Lie (feat. Rihanna),45,32,134,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,20,107,,,,
48,up,JAY-Z,Empire State of Mind (Live),49,34,109,,,,
49,up,K-Clique,Lane Lain Line,85,7,114,,,,
50,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",48,24,58,,,,
51,-,Kkz D Blg,Nan Ko Paham (feat. Rahman MDR & Allmendo Ayok),-,51,1,,,,
52,-,Stray Kids,God’s Menu,-,52,1,,,,
53,down,Flo Rida,I Cry,52,19,135,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,21,127,,,,
55,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,77,18,120,,,,
56,up,Drake,God's Plan,92,47,91,,,,
57,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,58,22,130,,,,
58,up,B.o.B,Both of Us (feat. Taylor Swift),60,28,131,,,,
59,up,Joe Flizzow,Kongsi,61,24,108,,,,
60,up,Post Malone,Better Now,63,23,124,,,,
61,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,29,119,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,27,108,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),68,22,99,,,,
64,-,Imran Khan,Satisfya,-,18,120,98,2020-11-15,98,2020-11-15
65,down,NF,Let You Down,56,43,133,,,,
66,up,エミネム,Rap God,67,46,118,,,,
67,-,Too Phat,Alhamdulillah (Malay Version),-,8,119,,,,
68,up,Drake,In My Feelings,69,46,126,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),70,8,109,,,,
70,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),65,40,129,,,,
71,-,STAYPACK,YANG TAHU,-,71,1,,,,
72,-,50 Cent,P.I.M.P.,-,65,2,,,,
73,-,Joyner Lucas & Chris Brown,Just Let Go,-,73,1,,,,
74,-,S1mba,Rover (feat. DTG),-,74,2,88,2020-06-14,88,2020-06-14
75,-,RZA & Bobby Digital,We Push,-,75,1,,,,
76,down,K-Clique,Licik (Tuju),72,21,104,,,,
77,down,YonnyBoii,SALAHKU,50,1,110,,,,
78,down,Malique,Mentera Beradu (feat. M.Nasir),55,37,122,,,,
79,down,Joe Flizzow,Baek,51,20,123,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),33,24,124,,,,
81,down,Kendrick Lamar & SZA,All the Stars,59,39,127,,,,
82,-,Sleepy Hallow,Die Young (feat. 347aidan),-,82,1,,,,
83,-,NF,STORY,-,83,1,,,,
84,-,The D.O.C.,Mind Blowin',-,84,1,,,,
85,-,Jack Harlow,First Class,-,85,1,,,,
86,-,lil god-kun 神,Lucid Dreams (Slowed),-,86,1,,,,
87,-,Nej,Paro,-,31,1,,,,
88,-,50 Cent,In Da Club,-,39,46,,,,
89,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,8,120,,,,
90,down,The Black Eyed Peas,Pump It,76,38,46,,,,
91,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,118,,,,
92,down,Madcon,Beggin (Original Version),75,1,41,,,,
93,up,"Kaka Azraff, Noki & LOCA B",Gila,99,1,60,,,,
94,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,31,111,,,,
95,down,Eminem,Stan (feat. Dido),94,52,9,,,,
96,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,35,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,14,70,10,2019-10-06,10,2019-10-06
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,64,,,,
99,-,G-Eazy & Halsey,Him & I,-,30,87,,,,
100,-,Eminem,Not Afraid,-,52,51,,,,
