Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,186,,,,
2,up,Black & Malique,Teman Pengganti,19,1,185,,,,
3,up,K-Clique,Mimpi (feat. Alif),3,1,181,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,176,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,184,26,2019-10-06,26,2019-10-06
6,up,Masked Wolf,Astronaut In The Ocean,8,1,120,60,2021-02-07,6,2021-04-04
7,up,Flo Rida,Whistle,9,2,183,,,,
8,down,Doechii,What It Is (Solo Version),5,1,8,,,,
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,3,180,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,187,,,,
11,up,SonaOne,No More,12,4,183,,,,
12,up,G-Eazy & Kehlani,Good Life,13,4,172,,,,
13,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),14,6,173,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,8,179,,,,
15,up,Ricky Rich & ARAM Mafia,Habibi,16,1,73,,,,
16,up,Post Malone,Circles,17,2,183,2,2019-10-06,2,2019-10-06
17,up,Ricky Rich & Dardan,Habibi (Albanian Remix),18,1,83,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,187,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,12,152,,,,
20,up,Ben Ladin,Hikayat Benladin,21,13,169,,,,
21,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,1,151,52,2020-04-12,48,2020-04-19
22,up,Arizona Zervas,ROXANNE,23,1,179,14,2019-11-24,4,2019-12-22
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,1,29,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,14,180,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),26,15,187,,,,
26,up,YonnyBoii,SALAHKU,27,1,156,,,,
27,up,K-Clique,Lane Lain Line,28,7,166,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,74,18,172,,,,
29,up,Flo Rida,I Cry,29,19,190,,,,
30,up,Joe Flizzow,Baek,32,20,177,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,180,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,21,182,,,,
33,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",30,8,174,,,,
34,up,Post Malone,Better Now,40,23,177,,,,
35,up,Imran Khan,Satisfya,35,18,172,98,2020-11-15,98,2020-11-15
36,up,B.o.B,Both of Us (feat. Taylor Swift),37,28,185,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,27,162,,,,
38,down,Joe Flizzow,Sampai Jadi (feat. Alif),36,32,110,,,,
39,down,G-Eazy & Halsey,Him & I,34,30,136,,,,
40,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,29,170,,,,
41,down,Doechii,What It Is (Solo Version),1,1,3,,,,
42,down,K-Clique,Licik (Tuju),41,21,157,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,31,162,,,,
44,down,Zizi Kirana,Eh,39,4,154,,,,
45,-,Latto,Lottery (feat. LU KALA),-,45,1,,,,
46,-,Joey Valence & Brae,Punk Tactics,-,46,1,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,31,157,,,,
48,down,Fort Minor,Remember the Name (feat. Styles of Beyond),42,33,90,,,,
49,down,Madcon,Beggin (Original Version),46,1,86,,,,
50,down,"Kaka Azraff, Noki & LOCA B",Gila,44,1,110,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),47,14,120,10,2019-10-06,10,2019-10-06
52,down,SonaOne,Hakeleh,48,37,131,,,,
53,down,Cardi B,Bodak Yellow,49,40,106,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),54,15,166,36,2020-02-16,36,2020-02-16
55,up,Post Malone,rockstar (feat. 21 Savage),56,24,167,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),50,22,143,,,,
57,down,Drake,In My Feelings,55,41,72,,,,
58,down,Altimet,Bunga,57,41,63,,,,
59,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),58,40,56,,,,
60,-,Aman RA,Bangun,-,2,63,,,,
61,-,KnowKnow,Christmas Eve,-,61,1,,,,
62,-,PLAVE,Why?,-,20,2,,,,
63,-,"Ava King, Lookas & Corporate Slackrs",Sister Say No,-,63,1,,,,
64,-,ForceParkBois,ULTRA,-,64,3,,,,
65,-,百足 & 韻マン,君のまま,-,65,1,,,,
66,-,MADDIECA$H,FACTS,-,66,1,,,,
67,-,Rin音,Fruits (feat. asmi),-,67,1,,,,
68,down,Post Malone,Wow.,51,47,42,,,,
69,-,Atmosphere,Puppets,-,69,1,,,,
70,-,Rin音,Good Bye (feat. asmi),-,70,1,,,,
71,-,Rah Swish,Tell 'Em,-,71,1,,,,
72,-,DJ Artz,Pavyon (feat. Ezhel),-,72,1,,,,
73,-,Blxst,21 Questions,-,73,1,,,,
74,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,60,,,,
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,41,,,,
76,-,XG,GRL GVNG,-,75,1,,,,
77,down,Teriyaki Boyz,Tokyo Drift,60,40,29,,,,
78,-,Eminem,Mockingbird,-,10,95,,,,
79,down,Ptrp Studio,ชอบเธออะ,53,1,37,,,,
