Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),1,1,2,,,,
2,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,2,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,2,,,,
4,up,Post Malone,Circles,4,2,2,2,2019-10-06,2,2019-10-06
5,-,"Ratty Adhiththan, Sahi Siva & Selojan",Naan Kudikka Poren,-,5,1,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,2,,,,
7,up,Black & Malique,Teman Pengganti,7,1,2,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,2,26,2019-10-06,26,2019-10-06
9,down,BIGBANG,LOSER,8,2,2,,,,
10,up,Arizona Zervas,Roxanne,73,10,2,17,2019-11-10,13,2019-11-17
11,down,エミネム,The Monster (feat. Rihanna),10,6,2,,,,
12,up,K-Clique,Sah Tu Satu,15,4,2,,,,
13,down,"Lil J, Alan D & MK",Imso,12,3,2,,,,
14,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,2,,,,
15,up,Flo Rida,Whistle,81,2,2,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,64,1,2,,,,
17,down,GD X TAEYANG,GOOD BOY,13,10,2,,,,
18,up,Joe Flizzow,Apa Khabar (feat. SonaOne),25,3,2,,,,
19,down,BIGBANG,BAE BAE,11,10,2,,,,
20,down,SonaOne,No More,14,4,2,,,,
21,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),17,6,2,,,,
22,down,G-Eazy & Kehlani,Good Life,16,4,2,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),18,14,2,,,,
24,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",28,8,2,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,2,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,12,2,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,2,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,4,2,,,,
29,down,Too Phat,Alhamdulillah (Malay Version),24,8,2,,,,
30,down,Big Shaq,Man's Not Hot,27,24,2,,,,
31,up,Ben Ladin,Hikayat Benladin,38,13,2,,,,
32,down,K-Clique,Lane Lain Line,20,7,2,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,14,2,,,,
34,down,ニッキー・ミナージュ,Starships,31,12,2,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),32,15,2,,,,
36,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,36,1,,,,
37,down,Machine Gun Kelly & Camila Cabello,Bad Things,34,20,2,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),35,32,2,,,,
39,down,The Black Eyed Peas,Where Is the Love?,33,23,2,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),57,14,2,10,2019-10-06,10,2019-10-06
41,down,Flo Rida,I Cry,36,19,2,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,21,2,,,,
43,down,Joe Flizzow,Baek,40,20,2,,,,
44,up,Iggy Azalea,Fancy (feat. Charli XCX),54,28,2,,,,
45,down,Kendrick Lamar & SZA,All the Stars,42,39,2,,,,
46,down,B.o.B,Both of Us (feat. Taylor Swift),41,28,2,,,,
47,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,22,2,,,,
48,up,NF,Let You Down,48,43,2,,,,
49,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",67,24,2,,,,
50,down,Post Malone,Better Now,44,23,2,,,,
51,up,G-Eazy & Halsey,Him & I,55,30,2,,,,
52,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,29,2,,,,
53,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,40,2,,,,
54,down,Drake,In My Feelings,53,46,2,,,,
55,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,18,2,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,31,2,,,,
57,up,"The Weeknd, Kendrick Lamar",Pray For Me,60,57,2,,,,
58,down,K-Clique,Licik (Tuju),47,21,2,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),82,22,2,,,,
60,down,エミネム,Rap God,49,46,2,,,,
61,down,T.O.P (from BIGBANG),DOOM DADA,59,59,2,,,,
62,down,SonaOne,Evo (feat. Joe Flizzow),61,46,2,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,11,2,,,,
64,down,Cardi B,Bodak Yellow,62,40,2,,,,
65,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,1,,,,
66,up,Drake,Hotline Bling,70,19,2,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),86,8,2,,,,
68,up,Drake,In My Feelings,69,41,2,,,,
69,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),65,40,2,,,,
70,up,Joe Flizzow,Sampai Jadi (feat. Alif),79,32,2,,,,
71,up,Drake,God's Plan,92,47,2,,,,
72,up,Imran Khan,Satisfya,96,18,2,98,2020-11-15,98,2020-11-15
73,down,Altimet,Bunga,63,41,2,,,,
74,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],71,54,2,,,,
75,up,Eminem,Not Afraid,78,52,2,,,,
76,-,NF,Time,-,73,1,89,2020-01-05,85,2020-01-12
77,-,NEFFEX,Crown,-,77,1,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),52,24,2,,,,
79,-,염따,pow pow (feat. Chaboom),-,79,1,,,,
80,-,Zamaera,Z vs Z,-,80,1,,,,
81,-,ASH ISLAND,Empty Head,-,81,1,,,,
82,-,Sarkodie,Lucky (feat. Rudeboy),-,82,1,,,,
83,down,BIGBANG,BANG BANG BANG,29,2,2,,,,
84,-,Dee-1,Sallie Mae Back,-,84,1,,,,
85,-,BIGBANG,LA-LA-LA,-,85,1,,,,
86,-,King Tuzi,Anxiety,-,86,1,,,,
87,-,Yvng Enza,Sad Fast Life (feat. Luna Florentino & Donnie Darko),-,87,1,,,,
88,-,Young Greatness,Celebration (feat. Akon),-,88,1,,,,
89,-,Bandit,Maui,-,89,1,,,,
90,down,BIGBANG,WE LIKE 2 PARTY,22,15,2,,,,
91,down,G-DRAGON (from BIGBANG),WHO YOU?,66,66,2,,,,
92,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),83,22,2,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),85,40,2,,,,
94,-,SleeQ,#1,-,78,1,,,,
95,-,Eminem,River (feat. Ed Sheeran),-,95,1,,,,
96,down,Iggy Azalea & Alice Chater,Lola,37,37,2,90,2019-11-10,90,2019-11-10
97,-,エミネム,Berzerk,-,75,1,,,,
98,-,Malique,Bukan Mudah (feat. Nukilan),-,67,1,,,,
99,-,BTS,Let Go,-,44,1,,,,
100,-,Travis Scott,SICKO MODE,-,65,1,48,2020-04-26,9,2020-05-03
