Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,109,,,,
2,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,2,1,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,94,100,2020-03-01,7,2020-04-26
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,6,1,101,,,,
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,108,,,,
6,up,エミネム,The Monster (feat. Rihanna),10,6,109,,,,
7,up,Masked Wolf,Astronaut In The Ocean,11,1,48,60,2021-02-07,6,2021-04-04
8,up,Flo Rida,Whistle,12,2,103,,,,
9,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,3,102,,,,
10,up,GD X TAEYANG,GOOD BOY,14,10,109,,,,
11,-,BIGBANG,LOSER,-,2,107,,,,
12,up,SonaOne,No More,16,4,106,,,,
13,up,G-Eazy & Kehlani,Good Life,17,4,98,,,,
14,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,6,95,,,,
15,down,BIGBANG,BANG BANG BANG,7,2,109,,,,
16,down,Zynakal,Sakit (feat. Yonnyboii),15,1,101,,,,
17,up,BIGBANG,WE LIKE 2 PARTY,21,15,109,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,102,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,109,,,,
20,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,14,109,,,,
21,up,Drake,Hotline Bling,24,19,91,,,,
22,up,Too Phat,Alhamdulillah (Malay Version),23,8,99,,,,
23,up,Nieve & SoulChef,Write This Down,96,8,21,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,109,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),25,20,76,,,,
26,up,K-Clique,Sah Tu Satu,88,4,105,,,,
27,up,Post Malone,Circles,27,2,107,2,2019-10-06,2,2019-10-06
28,down,ForceParkBois,LOTUS,26,1,37,,,,
29,-,BIGBANG,BAE BAE,-,10,106,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,108,,,,
31,down,The Black Eyed Peas,Where Is the Love?,29,23,109,,,,
32,down,Arizona Zervas,ROXANNE,30,1,102,14,2019-11-24,4,2019-12-22
33,up,Ben Ladin,Hikayat Benladin,33,13,97,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,98,,,,
35,down,Big Shaq,Man's Not Hot,34,24,109,,,,
36,down,Black & Malique,Teman Pengganti,2,1,106,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,14,101,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),38,32,109,,,,
39,down,ニッキー・ミナージュ,Starships,36,12,94,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),37,15,106,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),97,24,98,,,,
42,-,Mirani,P.S. (feat. JAY B),-,42,1,,,,
43,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",39,24,35,,,,
44,down,YonnyBoii,SALAHKU,42,1,86,,,,
45,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,107,,,,
46,down,Flo Rida,I Cry,44,19,109,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),60,15,96,36,2020-02-16,36,2020-02-16
48,down,Joe Flizzow,Baek,47,20,99,,,,
49,up,Kanye West,Praise God,49,49,3,,,,
50,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",41,8,97,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,21,101,,,,
52,-,Jessi,Cold Blooded,-,1,5,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,11,108,,,,
54,up,Imran Khan,Satisfya,62,18,97,98,2020-11-15,98,2020-11-15
55,up,B.o.B,Both of Us (feat. Taylor Swift),56,28,105,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,85,,,,
57,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,57,22,104,,,,
58,down,K-Clique,Mimpi (feat. Alif),4,1,107,,,,
59,up,Post Malone,Better Now,67,23,99,,,,
60,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,40,104,,,,
61,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,24,95,,,,
62,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,89,,,,
63,up,NF,Let You Down,68,43,108,,,,
64,-,JAY-Z,Empire State of Mind (Live),-,34,87,,,,
65,down,Kendrick Lamar & SZA,All the Stars,61,39,103,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,107,26,2019-10-06,26,2019-10-06
67,-,Drake,God's Plan,-,47,71,,,,
68,up,Madcon,Beggin (Original Version),71,1,25,,,,
69,-,bbno$,edamame (feat. Rich Brian),-,2,13,,,,
70,down,Joe Flizzow,Kongsi,66,11,84,,,,
71,-,Post Malone & The Weeknd,One Right Now,-,71,1,,,,
72,-,HATIK,éternel,-,72,1,,,,
73,down,Ricky Rich & Dardan,Habibi (Albanian Remix),40,1,2,,,,
74,-,Dr. Dre,Forgot About Dre (feat. Eminem) [Instrumental],-,74,1,,,,
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,14,,,,
76,-,Baby Keem,lost souls,-,76,1,,,,
77,-,Beat Star Clips,Just One Look,-,77,1,,,,
78,-,The Kid LAROI,NEED YOU MOST (So Sick),-,78,1,,,,
79,-,ADK,ROAR (Extended Version),-,79,1,,,,
80,-,SINCE,UP해 (feat. 박재범 & 우원재),-,80,1,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,21,102,,,,
82,-,Xpresso,热爱105°C的你 (Lo-fi Remix),-,82,1,,,,
83,down,Young T & Bugsey,Don't Rush (feat. Headie One),31,1,71,52,2020-04-12,48,2020-04-19
84,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,29,93,,,,
85,down,Drake,In My Feelings,70,46,102,,,,
86,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,18,98,,,,
87,down,Malique,Mentera Beradu (feat. M.Nasir),43,37,101,,,,
88,down,エミネム,Rap God,59,46,94,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,27,85,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),72,8,84,,,,
91,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",92,31,89,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),69,22,79,,,,
93,up,K-Clique,Licik (Tuju),93,21,82,,,,
94,up,Eminem,Not Afraid,100,52,44,,,,
95,-,Eminem,Mockingbird,-,10,45,,,,
96,up,Zizi Kirana,Eh,99,4,80,,,,
97,-,SonaOne,Hakeleh,-,37,66,,,,
98,up,"Kaka Azraff, Noki & LOCA B",Gila,98,1,46,,,,
99,down,Iggy Azalea,Fancy (feat. Charli XCX),73,28,84,,,,
100,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,39,,,,
