Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zynakal,Sakit (feat. Yonnyboii),1,1,3,,,,
2,up,K-Clique,Mimpi (feat. Alif),4,1,11,,,,
3,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),5,1,11,,,,
4,down,Arizona Zervas,ROXANNE,2,1,9,14,2019-11-24,4,2019-12-22
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,11,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,11,,,,
7,up,Black & Malique,Teman Pengganti,8,1,11,,,,
8,down,Post Malone,Circles,3,2,11,2,2019-10-06,2,2019-10-06
9,up,BIGBANG,LOSER,9,2,11,,,,
10,up,BIGBANG,BANG BANG BANG,10,2,11,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,11,,,,
12,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),17,5,11,,,,
13,up,BIGBANG,BAE BAE,16,10,11,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,11,26,2019-10-06,26,2019-10-06
15,up,SonaOne,No More,18,4,11,,,,
16,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,9,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,11,,,,
18,up,Zizi Kirana,Eh,21,4,7,,,,
19,up,BIGBANG,WE LIKE 2 PARTY,24,15,11,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,11,,,,
21,up,Drake,Hotline Bling,29,19,10,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,4,11,,,,
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,11,,,,
24,up,Big Shaq,Man's Not Hot,32,24,11,,,,
25,up,Imran Khan,Satisfya,66,18,11,98,2020-11-15,98,2020-11-15
26,-,YonnyBoii,Biar,-,26,1,,,,
27,up,The Black Eyed Peas,Where Is the Love?,40,23,11,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,14,10,,,,
29,up,ニッキー・ミナージュ,Starships,37,12,11,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),39,15,11,,,,
31,up,K-Clique,Sah Tu Satu,36,4,11,,,,
32,up,Machine Gun Kelly & Camila Cabello,Bad Things,41,20,11,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,12,10,,,,
34,up,K-Clique,Lane Lain Line,42,7,11,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),45,32,11,,,,
36,down,G-Eazy & Kehlani,Good Life,22,4,11,,,,
37,up,Flo Rida,I Cry,46,19,11,,,,
38,up,Malique,Mentera Beradu (feat. M.Nasir),50,37,10,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,21,11,,,,
40,down,Flo Rida,Whistle,14,2,11,,,,
41,down,Too Phat,Alhamdulillah (Malay Version),28,8,11,,,,
42,up,B.o.B,Both of Us (feat. Taylor Swift),52,28,11,,,,
43,down,Don Toliver,No Idea,19,12,7,95,2019-12-08,26,2020-01-12
44,down,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,11,,,,
45,up,NF,Let You Down,56,43,11,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,40,11,,,,
47,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,29,11,,,,
48,up,Drake,In My Feelings,62,46,11,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,11,11,,,,
50,up,Aman RA,Bangun,58,2,7,,,,
51,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,24,9,,,,
52,up,Kendrick Lamar & SZA,All the Stars,59,39,11,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,27,9,,,,
54,down,Iggy Azalea,Fancy (feat. Charli XCX),44,28,11,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,8,11,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,31,11,,,,
57,up,SonaOne,Hakeleh,71,37,10,,,,
58,up,SonaOne,Evo (feat. Joe Flizzow),72,46,11,,,,
59,up,G-Eazy & Halsey,Him & I,74,30,9,,,,
60,up,T.O.P (from BIGBANG),DOOM DADA,77,59,10,,,,
61,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),31,22,11,,,,
62,up,エミネム,Rap God,79,46,11,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),34,16,4,,,,
64,down,Ben Ladin,Hikayat Benladin,33,13,11,,,,
65,up,"Lil J, Alan D & MK",Imso,76,3,11,,,,
66,up,Eminem,Not Afraid,86,52,11,,,,
67,-,Eminem,Godzilla (feat. Juice WRLD),-,20,1,84,2020-01-19,12,2020-01-26
68,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",70,8,11,,,,
69,down,Joe Flizzow,Baek,47,20,9,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),68,22,11,,,,
71,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,57,11,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,9,,,,
73,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,18,11,,,,
74,up,Joe Flizzow,Kongsi,78,24,10,,,,
75,-,The Jazz Jousters,Secret Tears (feat. Smokedbeat),-,75,1,,,,
76,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,31,9,,,,
77,up,The Black Eyed Peas,Pump It,98,38,4,,,,
78,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,51,22,11,,,,
79,-,El Alfa & Lil Pump,Coronao Now,-,79,1,,,,
80,-,Likybo,Kraazy,-,72,1,,,,
81,-,2Scratch & Swisha T,Sober (feat. Pressa),-,81,1,,,,
82,-,Eminem,Stan (feat. Elton John) [Live],-,82,1,,,,
83,down,Post Malone,Better Now,57,23,11,,,,
84,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,7,,,,
85,-,"Ratty Adhiththan, Sahi Siva & Selojan",Naan Kudikka Poren,-,5,6,,,,
86,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,74,1,,,,
87,-,Cardi B,Bodak Yellow,-,40,8,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),64,8,11,,,,
89,-,Bizzey,"Traag (feat. Jozo & Kraantje Pappie) [Dongo, Chaika & Ogri Ai Remix]",-,89,1,,,,
90,down,Post Malone,Goodbyes (feat. Young Thug),75,14,11,10,2019-10-06,10,2019-10-06
91,down,Altimet,Bunga,82,41,11,,,,
92,down,Drake,God's Plan,91,47,10,,,,
93,down,GD X TAEYANG,GOOD BOY,27,10,11,,,,
94,-,Future,Life Is Good (feat. Drake),-,74,1,86,2020-01-12,6,2020-01-19
95,-,Roddy Ricch,The Box,-,13,1,91,2019-12-08,2,2020-02-16
96,down,Kendrick Lamar,HUMBLE.,85,63,8,,,,
97,down,K-Clique,Licik (Tuju),80,21,11,,,,
98,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",83,53,7,,,,
99,-,Desiigner,Panda,-,33,2,,,,
100,down,Drake,In My Feelings,73,41,9,,,,
