Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,27,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,196,,,,
3,down,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,186,,,,
4,up,Masked Wolf,Astronaut In The Ocean,6,1,130,60,2021-02-07,6,2021-04-04
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,194,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,9,2,190,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,3,190,,,,
8,up,SonaOne,No More,11,4,193,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,197,,,,
10,up,Black & Malique,Teman Pengganti,55,1,195,,,,
11,up,G-Eazy & Kehlani,Good Life,13,4,181,,,,
12,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),14,6,183,,,,
13,up,Ricky Rich & Dardan,Habibi (Albanian Remix),19,1,89,,,,
14,up,Too Phat,Alhamdulillah (Malay Version),20,8,176,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,1,161,52,2020-04-12,48,2020-04-19
16,up,Ben Ladin,Hikayat Benladin,23,13,179,,,,
17,up,Arizona Zervas,ROXANNE,24,1,189,14,2019-11-24,4,2019-12-22
18,down,Ricky Rich & ARAM Mafia,Habibi,16,1,81,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,14,190,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),28,15,197,,,,
21,down,Nicki Minaj,Last Time I Saw You,4,4,2,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,14,10,,,,
23,up,Flo Rida,I Cry,29,19,200,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,18,181,,,,
25,up,Joe Flizzow,Baek,31,20,187,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,21,192,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,21,190,,,,
28,up,Joe Flizzow,Kongsi,54,11,165,,,,
29,up,Post Malone,Better Now,36,23,187,,,,
30,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,22,193,,,,
31,down,K-Clique,Mimpi (feat. Alif),3,1,191,,,,
32,up,Imran Khan,Satisfya,37,18,180,98,2020-11-15,98,2020-11-15
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",38,24,174,,,,
34,up,B.o.B,Both of Us (feat. Taylor Swift),39,28,195,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,27,172,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,29,178,,,,
37,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),5,1,190,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,31,167,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,31,172,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),49,14,130,10,2019-10-06,10,2019-10-06
41,up,Zizi Kirana,Eh,46,4,162,,,,
42,up,Madcon,Beggin (Original Version),47,1,96,,,,
43,up,"Kaka Azraff, Noki & LOCA B",Gila,48,1,120,,,,
44,down,Malique,Sedih Hati,7,1,7,,,,
45,up,Teriyaki Boyz,Tokyo Drift,79,40,33,,,,
46,up,SonaOne,Hakeleh,50,37,141,,,,
47,up,Fort Minor,Remember the Name (feat. Styles of Beyond),51,33,100,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,156,,,,
49,up,Cardi B,Bodak Yellow,52,40,116,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),53,22,152,,,,
51,-,YonnyBoii,SALAHKU,-,1,165,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),78,24,174,,,,
53,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,53,1,,,,
54,-,NEFFEX,Haunt,-,54,1,,,,
55,up,Drake,In My Feelings,57,41,82,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,8,188,,,,
57,down,Post Malone,Circles,17,2,193,2,2019-10-06,2,2019-10-06
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,197,,,,
59,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,3,,,,
60,down,Aman RA,Bangun,58,2,72,,,,
61,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,8,184,,,,
62,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,62,1,,,,
63,-,エミネム,We Made You (Single Version),-,63,1,,,,
64,-,馬來魔DATO' MAW,謝謝,-,64,1,,,,
65,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,35,,,,
66,down,K-Clique,Licik (Tuju),41,21,167,,,,
67,-,Altimet,Bunga,-,41,71,,,,
68,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),75,40,66,,,,
69,-,Travis Scott,LOST FOREVER,-,69,1,,,,
70,-,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),-,70,1,,,,
71,down,Joe Flizzow,Sampai Jadi (feat. Alif),69,32,119,,,,
72,down,G-Eazy & Halsey,Him & I,44,30,146,,,,
73,up,BTS,Let Go,80,44,39,,,,
74,-,Ptrp Studio,ชอบเธออะ,-,1,44,,,,
75,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",77,53,63,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,15,171,36,2020-02-16,36,2020-02-16
