Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zynakal,Sakit (feat. Yonnyboii),1,1,4,,,,
2,up,Arizona Zervas,ROXANNE,4,1,10,14,2019-11-24,4,2019-12-22
3,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,12,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,12,,,,
5,up,Post Malone,Circles,8,2,12,2,2019-10-06,2,2019-10-06
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,12,,,,
7,down,K-Clique,Mimpi (feat. Alif),2,1,12,,,,
8,down,Black & Malique,Teman Pengganti,7,1,12,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,12,26,2019-10-06,26,2019-10-06
10,down,BIGBANG,LOSER,9,2,12,,,,
11,up,Zizi Kirana,Eh,18,4,8,,,,
12,down,BIGBANG,BANG BANG BANG,10,2,12,,,,
13,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,12,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,6,12,,,,
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),44,3,12,,,,
16,down,SonaOne,No More,15,4,12,,,,
17,up,G-Eazy & Kehlani,Good Life,36,4,12,,,,
18,up,Imran Khan,Satisfya,25,18,12,98,2020-11-15,98,2020-11-15
19,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),16,6,10,,,,
20,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,14,12,,,,
21,down,BIGBANG,WE LIKE 2 PARTY,19,15,12,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,12,12,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,4,12,,,,
24,-,Dynamicduo & CHEN,You,-,24,1,,,,
25,up,Eminem,Godzilla (feat. Juice WRLD),67,20,2,84,2020-01-19,12,2020-01-26
26,up,The Black Eyed Peas,Where Is the Love?,27,23,12,,,,
27,down,Big Shaq,Man's Not Hot,24,24,12,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,14,11,,,,
29,up,ニッキー・ミナージュ,Starships,29,12,12,,,,
30,up,K-Clique,Sah Tu Satu,31,4,12,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),30,15,12,,,,
32,up,Machine Gun Kelly & Camila Cabello,Bad Things,32,20,12,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,12,11,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),35,32,12,,,,
35,down,K-Clique,Lane Lain Line,34,7,12,,,,
36,up,Roddy Ricch,The Box,95,13,2,91,2019-12-08,2,2020-02-16
37,up,Flo Rida,I Cry,37,19,12,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,21,12,,,,
39,down,Malique,Mentera Beradu (feat. M.Nasir),38,37,11,,,,
40,up,B.o.B,Both of Us (feat. Taylor Swift),42,28,12,,,,
41,down,BIGBANG,BAE BAE,13,10,12,,,,
42,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,78,22,12,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,40,12,,,,
44,up,NF,Let You Down,45,43,12,,,,
45,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,29,12,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,27,10,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,11,12,,,,
48,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",51,24,10,,,,
49,up,Kendrick Lamar & SZA,All the Stars,52,39,12,,,,
50,up,Iggy Azalea,Fancy (feat. Charli XCX),54,28,12,,,,
51,up,エミネム,Rap God,62,46,12,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),70,22,12,,,,
53,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,31,12,,,,
54,up,Cardi B,Bodak Yellow,87,40,9,,,,
55,up,Joe Flizzow,Sampai Jadi (feat. Alif),84,32,8,,,,
56,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",68,8,12,,,,
57,up,SonaOne,Hakeleh,57,37,11,,,,
58,up,SonaOne,Evo (feat. Joe Flizzow),58,46,12,,,,
59,up,G-Eazy & Halsey,Him & I,59,30,10,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,24,11,,,,
61,up,Drake,In My Feelings,100,41,10,,,,
62,up,Post Malone,Goodbyes (feat. Young Thug),90,14,12,10,2019-10-06,10,2019-10-06
63,down,T.O.P (from BIGBANG),DOOM DADA,60,59,11,,,,
64,up,"The Weeknd, Kendrick Lamar",Pray For Me,71,57,12,,,,
65,down,Drake,In My Feelings,48,46,12,,,,
66,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",98,53,8,,,,
67,up,Altimet,Bunga,91,41,12,,,,
68,up,Post Malone,Better Now,83,23,12,,,,
69,down,YonnyBoii,Biar,26,26,2,,,,
70,down,Too Phat,Alhamdulillah (Malay Version),41,8,12,,,,
71,down,Eminem,Not Afraid,66,52,12,,,,
72,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,1,12,,,,
73,-,50 Cent,In Da Club,-,39,5,,,,
74,-,BIGBANG,V.I.P,-,74,1,,,,
75,-,Stream_error & Pueblo Vista,summer in NY,-,75,1,,,,
76,-,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],-,76,1,,,,
77,-,Rich The Kid,Money Talk (feat. YoungBoy Never Broke Again),-,77,1,,,,
78,down,Don Toliver,No Idea,43,12,8,95,2019-12-08,26,2020-01-12
79,-,Llusion,Walk But In a Garden,-,79,1,,,,
80,-,Sauce Walka,Texas Cyclone (feat. Travis Scott),-,80,1,,,,
81,-,Sickick,Lost My Way,-,81,1,,,,
82,-,Rich The Kid,That's Tuff (feat. Quavo),-,82,1,,,,
83,-,J+me,Fragrance,-,83,1,,,,
84,-,Lil Chiz,F*****g You Tonight (feat. RON3),-,84,1,,,,
85,-,Rich The Kid,Go Up (feat. Roddy Ricch),-,85,1,,,,
86,-,Kay Zed,Arabiflow,-,86,1,,,,
87,-,エミネム,Berzerk,-,75,4,,,,
88,up,GD X TAEYANG,GOOD BOY,93,10,12,,,,
89,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,9,,,,
90,-,deadman 死人,Omae Wa Mou,-,86,4,,,,
91,down,Joe Flizzow,Kongsi,74,24,11,,,,
92,-,G-DRAGON (from BIGBANG),WHO YOU?,-,66,8,,,,
93,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,9,,,,
94,down,Joe Flizzow,Baek,69,20,10,,,,
95,down,Drake,God's Plan,92,47,11,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),88,8,12,,,,
97,-,Post Malone,Wow.,-,47,6,,,,
98,up,Desiigner,Panda,99,33,3,,,,
99,down,Aman RA,Bangun,50,2,8,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,91,6,,,,
