Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,136,,,,
2,up,Black & Malique,Teman Pengganti,3,1,131,,,,
3,-,Ptrp Studio,ชอบเธออะ,-,1,1,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),32,1,120,100,2020-03-01,7,2020-04-26
5,down,K-Clique,Mimpi (feat. Alif),4,1,131,,,,
6,down,BIGBANG,LOSER,5,2,133,,,,
7,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,1,128,,,,
8,down,BIGBANG,BANG BANG BANG,7,2,135,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,135,,,,
10,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,133,,,,
11,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,133,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,135,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,131,26,2019-10-06,26,2019-10-06
14,down,Masked Wolf,Astronaut In The Ocean,11,1,75,60,2021-02-07,6,2021-04-04
15,down,Flo Rida,Whistle,14,2,129,,,,
16,down,Ricky Rich & Dardan,Habibi (Albanian Remix),2,1,29,,,,
17,down,BIGBANG,BAE BAE,15,10,131,,,,
18,down,GD X TAEYANG,GOOD BOY,16,10,134,,,,
19,down,SonaOne,No More,17,4,133,,,,
20,down,Zynakal,Sakit (feat. Yonnyboii),19,1,124,,,,
21,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,120,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,23,15,135,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,135,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,129,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,12,135,,,,
26,down,Ricky Rich & ARAM Mafia,Habibi,24,1,27,,,,
27,down,Post Malone,Circles,26,2,134,2,2019-10-06,2,2019-10-06
28,down,Drake,Hotline Bling,27,19,110,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),28,20,101,,,,
30,down,ForceParkBois,LOTUS,29,1,64,,,,
31,up,Nej,Paro,87,31,2,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,133,,,,
33,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),33,22,109,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),45,15,122,36,2020-02-16,36,2020-02-16
35,down,Arizona Zervas,ROXANNE,34,1,126,14,2019-11-24,4,2019-12-22
36,down,Drake,One Dance (feat. Wizkid & Kyla),35,16,124,,,,
37,down,Young T & Bugsey,Don't Rush (feat. Headie One),36,1,97,52,2020-04-12,48,2020-04-19
38,down,Big Shaq,Man's Not Hot,37,24,134,,,,
39,down,Ben Ladin,Hikayat Benladin,38,13,121,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,14,128,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,128,,,,
42,up,ニッキー・ミナージュ,Starships,42,12,115,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),43,15,133,,,,
44,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",50,24,59,,,,
45,up,JAY-Z,Empire State of Mind (Live),48,34,110,,,,
46,-,Jack Harlow,First Class,-,13,5,,,,
47,up,Flo Rida,I Cry,53,19,136,,,,
48,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",89,8,121,,,,
49,up,Joe Flizzow,Baek,79,20,124,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,21,128,,,,
51,-,Kevin Gates,Free At Last,-,51,1,,,,
52,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,18,121,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),46,32,135,,,,
54,up,Drake,God's Plan,56,47,92,,,,
55,up,エミネム,Rap God,66,46,119,,,,
56,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,57,22,131,,,,
57,up,NF,Let You Down,65,43,134,,,,
58,up,B.o.B,Both of Us (feat. Taylor Swift),58,28,132,,,,
59,up,Kendrick Lamar & SZA,All the Stars,81,39,128,,,,
60,up,Post Malone,Better Now,60,23,125,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),69,8,110,,,,
62,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",91,24,119,,,,
63,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,29,120,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,27,109,,,,
65,down,G-Eazy & Kehlani,Good Life,18,4,120,,,,
66,down,Joe Flizzow,Kongsi,59,24,109,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),63,22,100,,,,
68,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,20,108,,,,
69,down,Drake,In My Feelings,68,46,127,,,,
70,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",94,31,112,,,,
71,down,Too Phat,Alhamdulillah (Malay Version),67,8,120,,,,
72,down,K-Clique,Sah Tu Satu,30,4,128,,,,
73,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,73,1,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,12,105,,,,
75,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,106,,,,
76,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,106,,,,
77,up,G-Eazy & Halsey,Him & I,99,30,88,,,,
78,-,Leonz,Among Us (Trap Remix),-,78,1,,,,
79,-,Celph Titled,Windows 98 (Instrumental),-,79,1,,,,
80,-,Anno Domini Beats,Resurrect (Instrumental),-,80,1,,,,
81,up,The Black Eyed Peas,Pump It,90,38,47,,,,
82,-,Eminem,Mockingbird,-,10,58,,,,
83,up,50 Cent,In Da Club,88,39,47,,,,
84,-,Zizi Kirana,Eh,-,4,102,,,,
85,down,K-Clique,Lane Lain Line,49,7,115,,,,
86,down,Imran Khan,Satisfya,64,18,121,98,2020-11-15,98,2020-11-15
87,down,K-Clique,Licik (Tuju),76,21,105,,,,
88,-,SonaOne,Hakeleh,-,37,85,,,,
89,up,"Kaka Azraff, Noki & LOCA B",Gila,93,1,61,,,,
90,up,Post Malone,Goodbyes (feat. Young Thug),97,14,71,10,2019-10-06,10,2019-10-06
91,-,エミネム,Berzerk,-,75,27,,,,
92,-,Nieve & SoulChef,Write This Down,-,8,30,,,,
93,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,57,65,,,,
94,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,61,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),80,24,125,,,,
96,-,Teriyaki Boyz,Tokyo Drift,-,40,11,,,,
97,-,Kendrick Lamar,HUMBLE.,-,63,33,,,,
98,down,Eminem,Stan (feat. Dido),95,52,10,,,,
99,down,Madcon,Beggin (Original Version),92,1,42,,,,
100,-,Cardi B,Bodak Yellow,-,40,66,,,,
