Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madcon,Beggin (Original Version),1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,25,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,86,,,,
4,up,Black & Malique,Teman Pengganti,5,1,84,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,86,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),7,1,71,100,2020-03-01,7,2020-04-26
7,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,86,,,,
8,down,ForceParkBois,LOTUS,3,1,14,,,,
9,up,K-Clique,Mimpi (feat. Alif),9,1,84,,,,
10,up,BIGBANG,LOSER,10,2,85,,,,
11,up,BIGBANG,BANG BANG BANG,11,2,86,,,,
12,up,Lupe Fiasco & Guy Sebastian,Battle Scars,12,1,78,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,6,86,,,,
14,up,Flo Rida,Whistle,15,2,82,,,,
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,82,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,86,26,2019-10-06,26,2019-10-06
17,up,BIGBANG,BAE BAE,18,10,84,,,,
18,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),14,5,84,,,,
19,up,GD X TAEYANG,GOOD BOY,19,10,86,,,,
20,up,SonaOne,No More,21,4,83,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,72,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,86,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,25,15,86,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,80,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,86,,,,
26,up,Post Malone,Circles,27,2,86,2,2019-10-06,2,2019-10-06
27,up,Drake,Hotline Bling,29,19,70,,,,
28,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,71,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),31,20,53,,,,
30,down,Too Phat,Alhamdulillah (Malay Version),28,8,78,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,4,85,,,,
32,up,Lil Tjay & 6LACK,Calling My Phone,32,4,8,70,2021-02-14,5,2021-02-21
33,up,K-Clique,Sah Tu Satu,33,4,85,,,,
34,up,TujuLoca,Bintang,42,18,8,,,,
35,down,Zynakal,Sakit (feat. Yonnyboii),20,1,78,,,,
36,up,Young T & Bugsey,Don't Rush (feat. Headie One),37,1,54,52,2020-04-12,48,2020-04-19
37,up,Ben Ladin,Hikayat Benladin,40,13,76,,,,
38,-,G-Eazy & Kehlani,Good Life,-,4,80,,,,
39,down,Big Shaq,Man's Not Hot,38,24,86,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,14,79,,,,
41,-,Saweetie,Best Friend (feat. Doja Cat),-,1,11,35,2021-01-17,35,2021-01-17
42,down,Drake,One Dance (feat. Wizkid & Kyla),39,16,75,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),43,15,83,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),57,15,73,36,2020-02-16,36,2020-02-16
45,down,The Black Eyed Peas,Where Is the Love?,36,23,86,,,,
46,down,YonnyBoii,SALAHKU,35,1,64,,,,
47,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",45,24,13,,,,
48,down,Flo Rida,I Cry,46,19,86,,,,
49,up,Malique,Mentera Beradu (feat. M.Nasir),51,37,79,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,21,82,,,,
51,down,Joe Flizzow,Baek,48,20,77,,,,
52,-,Roddy Ricch,Late At Night,-,32,1,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,21,79,,,,
54,down,B.I,illa illa,52,1,4,,,,
55,-,Madcon,Beggin (Uscar Version),-,55,1,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),44,32,86,,,,
57,down,B.o.B,Both of Us (feat. Taylor Swift),54,28,82,,,,
58,down,NF,Let You Down,53,43,85,,,,
59,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",49,8,75,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),61,8,65,,,,
61,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,55,22,82,,,,
62,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,44,11,,,,
63,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",56,24,74,,,,
64,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,40,81,,,,
65,up,Kendrick Lamar & SZA,All the Stars,94,39,80,,,,
66,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",95,29,73,,,,
67,up,Post Malone,Better Now,100,23,79,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,65,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,11,85,,,,
70,-,Drake,In My Feelings,-,46,80,,,,
71,up,Imran Khan,Satisfya,99,18,78,98,2020-11-15,98,2020-11-15
72,up,Tesher,Jalebi Baby,98,2,7,,,,
73,down,"Kaka Azraff, Noki & LOCA B",Gila,60,1,36,,,,
74,-,Arizona Zervas,ROXANNE,-,1,80,14,2019-11-24,4,2019-12-22
75,down,Masked Wolf,Astronaut In The Ocean,62,62,2,,,,
76,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,76,1,,,,
77,-,Arunboii,Enge Port,-,77,1,,,,
78,-,The Fly,Chapter 1,-,78,1,,,,
79,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,79,1,,,,
80,-,Kempachii,Shingetsu (feat. Rhea Moon),-,80,1,,,,
81,down,K-Clique,Licik (Tuju),68,21,67,,,,
82,-,Arkitek Mrj Beats,Cappuccino Lofi,-,82,1,,,,
83,-,Paff,Celebrate (feat. Sana),-,83,1,,,,
84,-,Lil Cap,Down Bad,-,84,1,,,,
85,-,1nonly,Stay With Me,-,68,3,,,,
86,-,Zazo & Gxurmet,En Busca de Ti (feat. Juanih South),-,86,1,,,,
87,-,Anak Komplek,Anggap Sa Apa,-,87,1,,,,
88,-,Lil Cap,Rags To Riches,-,88,1,,,,
89,down,Drake,God's Plan,63,47,58,,,,
90,-,BONES,Mortuary,-,90,1,,,,
91,-,Lil Cap,Sky Is the Limit,-,91,1,,,,
92,-,Madcon,Liar (Radio Edit),-,92,1,,,,
93,-,Paff,Chino Freestyle (Right version),-,93,1,,,,
94,-,The Black Eyed Peas,Pump It,-,38,27,,,,
95,-,Snoop Dogg & 2Pac,2 Of Americaz Most Wanted,-,95,1,,,,
96,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,71,,,,
97,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,76,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,22,63,,,,
99,down,Joe Flizzow,Kongsi,92,11,63,,,,
100,down,エミネム,Rap God,97,46,74,,,,
