Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Skirts,TEEN TROUBLES,1,1,94,,,,
2,-,The Volunteers,"""L"" - EP",-,2,1,,,,
3,down,The Volunteers,The Volunteers,2,1,162,,,,
4,down,한로로,집,3,2,5,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,76,,,,
6,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],7,3,105,,,,
7,down,Radiohead,OK Computer,6,3,54,,,,
8,down,The Beatles,Abbey Road (2019 Mix),4,2,160,35,2019-10-06,35,2019-10-06
9,up,HYUKOH,23,9,1,243,,,,
10,up,쏜애플,이상기후,10,6,243,,,,
11,down,데이먼스 이어,Mondegreen,8,1,89,,,,
12,down,쏜애플,동물 - EP,11,1,44,,,,
13,down,한로로,이상비행 - EP,12,3,44,,,,
14,up,혁오,사랑으로 - EP,14,8,126,,,,
15,down,DAMONS YEAR,HEADACHE.,13,1,179,,,,
16,-,솔루션스,N/A,-,16,1,,,,
17,down,버즈,Buzz Effect,16,5,207,,,,
18,up,Ultra S,Beautiful Blue,20,6,243,,,,
19,up,쏜애플,난 자꾸 말을 더듬고 잠드는 법도 잊었네,24,2,234,,,,
20,up,RADWIMPS,Weathering with You,30,1,208,,,,
21,up,정우,클라우드 쿠쿠 랜드,23,3,34,,,,
22,down,더 폴스,The High Tide Club,19,4,94,,,,
23,down,PLAVE,ASTERUM : 134-1 - EP,21,1,18,,,,
24,down,HYUKOH,22 - EP,18,4,243,,,,
25,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),34,2,157,,,,
26,up,Vaundy,replica,26,3,34,,,,
27,up,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),35,1,86,,,,
28,down,The Beatles,Revolver (2022 Mix),17,7,74,,,,
29,up,Vaundy,strobo,36,25,140,96,2020-08-30,96,2020-08-30
30,up,새소년,여름깃 - EP,39,1,243,,,,
31,down,Nerd Connection,New Century Masterpiece Cinema,27,4,138,,,,
32,up,AC/DC,Back In Black,37,12,233,,,,
33,down,Guns N' Roses,Appetite for Destruction,25,6,179,,,,
34,-,Kim Jae Joong,FLOWER GARDEN,-,34,1,,,,
35,down,파란노을,To See the Next Part of the Dream,33,12,136,,,,
36,down,TOIL & Gist,Toast,28,1,75,,,,
37,up,쏜애플,서울병 - EP,44,20,160,,,,
38,down,Bring Me The Horizon,POST HUMAN: NeX GEn,29,5,6,,,,
39,up,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,40,2,243,,,,
40,up,신인류,희망서 - EP,70,2,83,,,,
41,down,Rage Against the Machine,Rage Against the Machine,31,13,169,,,,
42,up,HYUKOH,20 - Ep,47,9,238,,,,
43,down,The Poles,Anomalies in the oddity space - EP,22,2,11,,,,
44,up,"PATEKO, Jayci yucca & Kid Wine",Welcome to the Kicako House - EP,46,2,153,,,,
45,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),32,28,129,,,,
46,down,Bon Jovi,Forever,15,4,4,,,,
47,down,장기하와 얼굴들,mono,42,3,242,,,,
48,up,ヨルシカ,負け犬にアンコールはいらない,56,7,236,,,,
49,up,The Beatles,The Beatles (The White Album),55,11,241,,,,
50,up,요루시카,Plagiarism,61,1,209,89,2020-07-26,69,2020-08-02
51,up,신인류,우리에게 여름은 짧다 - EP,82,50,47,,,,
52,down,카더가든,APARTMENT,43,5,182,,,,
53,down,The Beatles,Rubber Soul,51,9,243,,,,
54,down,creespy,Bruiseboy - EP,45,3,16,,,,
55,up,봉제인간,12 Languages - EP,100,4,36,,,,
56,down,Måneskin,RUSH!,48,4,76,,,,
57,up,ヨルシカ,夏草が邪魔をする,67,13,212,,,,
58,down,Pink Floyd,Wish You Were Here,54,24,165,,,,
59,up,優里,壱,60,5,129,,,,
60,up,ヨルシカ,だから僕は音楽を辞めた,86,3,241,,,,
61,up,버즈,Perfect,88,43,37,,,,
62,up,John Mayer,Continuum,79,20,104,,,,
63,down,ALEPH,Blinded - EP,58,3,58,,,,
64,down,SPYAIR,Rockin' the World,53,24,26,,,,
65,down,RADWIMPS,Weathering With You -Complete Version-,49,7,181,,,,
66,down,wave to earth,Wave 0.01 - EP,50,29,70,,,,
67,up,Nell,Dystopian's Eutopia - EP,69,1,32,,,,
68,down,윤지영,Blue bird - EP,62,20,85,,,,
69,down,The Beach Boys,Pet Sounds,63,15,111,85,2020-01-05,85,2020-01-05
70,down,HA HYUN SANG,Calibrate - EP,57,1,132,,,,
71,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),81,37,81,,,,
72,up,나상현씨밴드,축제,72,1,53,,,,
73,down,Maroon 5,Songs About Jane,66,8,160,,,,
74,down,椎名林檎,放生会,41,10,5,,,,
75,down,Seori,Fake Happy - EP,71,1,11,,,,
76,down,SPYAIR,オレンジ,59,2,18,,,,
77,up,Avril Lavigne,Let Go (20th Anniversary Edition),89,2,109,,,,
78,down,김뜻돌,꿈에서 걸려온 전화,64,1,186,,,,
79,up,라쿠나,Summer Tales - EP,96,8,61,,,,
80,down,Fleetwood Mac,Rumours,76,15,38,,,,
81,down,Pink Floyd,The Wall,73,14,230,,,,
82,down,U2,The Joshua Tree,52,1,66,,,,
83,down,카더가든,C,68,1,236,,,,
84,down,Muse,Absolution,65,18,16,,,,
85,-,Eagles,Hotel California,-,10,20,,,,
86,-,JISOKURY,orientation - EP,-,17,4,,,,
87,down,이희상,HOWEVER,75,10,21,,,,
88,down,터치드,Yellow Supernova Remnant - EP,80,2,22,,,,
89,up,Metallica,Metallica (Remastered),99,58,18,,,,
90,down,알레프,르네상스,38,3,4,,,,
91,-,SPYAIR,轍~Wadachi~,-,8,29,,,,
92,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,32,27,,,,
93,-,언니네 이발관,후일담,-,49,38,,,,
94,-,Wilco,Hot Sun Cool Shroud - EP,-,94,1,,,,
95,-,"PATEKO, Jayci yucca & Kid Wine",Welcome to the Kicako House 2 - EP,-,1,68,,,,
96,down,ずっと真夜中でいいのに。,沈香学,74,3,43,,,,
97,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,51,78,,,,
98,-,자우림,영원한 사랑,-,60,5,,,,
99,-,RADWIMPS,余命10年 〜Original Soundtrack〜,-,11,28,,,,
100,down,X JAPAN,Blue Blood,85,21,172,,,,
