Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Skirts,TEEN TROUBLES,1,1,87,,,,
2,up,Baek A,Letter - EP,9,2,2,,,,
3,-,팔칠댄스,Youth Heritage - EP,-,3,1,,,,
4,down,The Volunteers,The Volunteers,3,1,155,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,2,69,,,,
6,up,The Beatles,Let It Be (Super Deluxe),75,4,16,,,,
7,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],4,4,98,,,,
8,down,Radiohead,OK Computer,6,4,47,,,,
9,down,HYUKOH,23,8,1,236,,,,
10,down,PLAVE,ASTERUM : 134-1 - EP,7,1,11,,,,
11,up,혁오,사랑으로 - EP,15,9,119,,,,
12,up,The Beatles,Abbey Road (2019 Mix),16,3,153,35,2019-10-06,35,2019-10-06
13,down,쏜애플,이상기후,12,6,236,,,,
14,down,쏜애플,동물 - EP,11,1,37,,,,
15,down,The Poles,Anomalies in the oddity space - EP,5,2,4,,,,
16,down,데이먼스 이어,Mondegreen,10,1,82,,,,
17,down,Ultra S,Beautiful Blue,14,6,236,,,,
18,down,DAMONS YEAR,HEADACHE.,17,1,172,,,,
19,up,파란노을,To See the Next Part of the Dream,19,12,129,,,,
20,down,HYUKOH,22 - EP,18,4,236,,,,
21,up,TOIL & Gist,Toast,21,1,68,,,,
22,up,한로로,이상비행 - EP,23,3,37,,,,
23,down,버즈,Buzz Effect,22,5,200,,,,
24,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),24,2,150,,,,
25,down,정우,클라우드 쿠쿠 랜드,13,3,27,,,,
26,up,優里,壱,34,5,122,,,,
27,down,쏜애플,난 자꾸 말을 더듬고 잠드는 법도 잊었네,20,2,227,,,,
28,up,Nerd Connection,New Century Masterpiece Cinema,39,4,131,,,,
29,down,쏜애플,서울병 - EP,28,20,153,,,,
30,down,Vaundy,replica,27,3,27,,,,
31,up,creespy,Bruiseboy - EP,42,3,9,,,,
32,up,HYUKOH,20 - Ep,49,9,231,,,,
33,down,새소년,여름깃 - EP,26,1,236,,,,
34,up,ALEPH,Blinded - EP,60,3,51,,,,
35,up,RADWIMPS,Weathering with You,40,1,201,,,,
36,up,나상현씨밴드,축제,47,1,46,,,,
37,down,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,31,2,236,,,,
38,down,Pink Floyd,Wish You Were Here,37,24,158,,,,
39,down,장기하와 얼굴들,mono,25,3,235,,,,
40,down,윤지영,Blue bird - EP,32,20,78,,,,
41,up,더 폴스,The High Tide Club,69,4,87,,,,
42,up,Turnstile,GLOW ON,72,30,7,,,,
43,down,Guns N' Roses,Appetite for Destruction,38,6,172,,,,
44,-,BAEKHO & BIGONE,LOVE OR DIE - EP,-,44,1,,,,
45,up,카더가든,APARTMENT,51,5,175,,,,
46,down,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),35,1,79,,,,
47,up,John Mayer,Continuum,59,20,97,,,,
48,up,김뜻돌,꿈에서 걸려온 전화,65,1,179,,,,
49,up,신인류,희망서 - EP,61,2,76,,,,
50,down,SPYAIR,Rockin' the World,43,24,19,,,,
51,up,ヨルシカ,負け犬にアンコールはいらない,57,7,229,,,,
52,down,Maroon 5,Songs About Jane,33,8,153,,,,
53,down,"PATEKO, Jayci yucca & Kid Wine",Welcome to the Kicako House - EP,46,2,146,,,,
54,-,Sanullim,산울림 제11집 - 그대 떠나는 날 비가 오는가?,-,54,1,,,,
55,down,The Beatles,The Beatles (The White Album),41,11,234,,,,
56,down,Vaundy,strobo,45,25,133,96,2020-08-30,96,2020-08-30
57,down,The Beatles,Rubber Soul,55,9,236,,,,
58,down,The Beatles,Revolver (2022 Mix),52,21,67,,,,
59,down,wave to earth,Wave 0.01 - EP,53,29,63,,,,
60,down,ヨルシカ,夏草が邪魔をする,56,13,205,,,,
61,up,Avril Lavigne,Let Go (20th Anniversary Edition),67,2,102,,,,
62,down,요루시카,Plagiarism,44,1,202,89,2020-07-26,69,2020-08-02
63,-,찬민,CINEMA - EP,-,63,1,,,,
64,up,Måneskin,RUSH!,68,4,71,,,,
65,-,Kings of Leon,Can We Please Have Fun,-,65,1,,,,
66,down,RADWIMPS,余命10年 〜Original Soundtrack〜,62,11,25,,,,
67,down,Rage Against the Machine,Rage Against the Machine,54,28,162,,,,
68,up,카더가든,C,82,1,231,,,,
69,down,HA HYUN SANG,Calibrate - EP,50,1,125,,,,
70,down,Pink Floyd,The Wall,64,14,223,,,,
71,up,보수동쿨러,"yeah, I don't want it - EP",78,32,60,,,,
72,up,RADWIMPS,Weathering With You -Complete Version-,76,7,176,,,,
73,down,JISOKURY,orientation - EP,71,17,3,,,,
74,down,Metallica,Metallica (Remastered),66,58,12,,,,
75,down,ヨルシカ,だから僕は音楽を辞めた,58,3,234,,,,
76,down,Pearl Jam,Dark Matter,36,9,4,,,,
77,down,봉제인간,12 Languages - EP,48,4,32,,,,
78,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),84,51,74,,,,
79,-,SPYAIR,オレンジ,-,2,11,,,,
80,-,허니크루,2024 삼성라이온즈 프로야구 응원가 - EP,-,80,1,,,,
81,down,Bon Jovi,Slippery When Wet,63,18,9,,,,
82,up,LINKIN PARK,Meteora (Deluxe Version),83,17,100,,,,
83,-,알레프,필로소피,-,5,8,,,,
84,down,AC/DC,Back In Black,80,17,226,,,,
85,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,46,122,,,,
86,down,X JAPAN,Blue Blood,73,21,167,,,,
87,down,Dream Theater,Images and Words,74,26,124,,,,
88,down,신인류,우리에게 여름은 짧다 - EP,87,50,40,,,,
89,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,45,40,,,,
90,down,Nell,Dystopian's Eutopia - EP,79,1,26,,,,
91,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,64,21,,,,
92,-,deadpaints,Mirrored Dream - EP,-,92,1,,,,
93,-,"PATEKO, Jayci yucca & Kid Wine",Welcome to the Kicako House 2 - EP,-,1,67,,,,
94,up,Parannoul,After the Magic,97,6,38,,,,
95,-,보수동쿨러,모래,-,4,66,,,,
96,-,NELL,Moments in beteween,-,73,4,,,,
97,-,신해철,Myself,-,63,9,,,,
98,-,김윤아,타인의 고통,-,83,3,,,,
99,down,김뜻돌,COBALT - EP,85,4,39,,,,
100,down,The Beatles,1 (2015 Version),81,1,197,10,2019-10-06,10,2019-10-06
