Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,17,1,2,,,,
2,up,Laufey,Bewitched,2,1,42,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,236,,,,
4,up,Kamasi Washington,Fearless Movement,4,4,5,,,,
5,up,Norah Jones,Visions,5,1,10,,,,
6,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,9,1,165,,,,
7,up,Andrzej Słowik,Jazz Instrumental,8,5,17,,,,
8,down,Miles Davis,Kind of Blue,7,1,236,,,,
9,down,Michel Camilo & Tomatito,Spain Forever Again,1,1,3,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,10,2,146,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),12,3,27,87,2019-10-13,20,2019-10-20
12,up,Chet Baker,Chet Baker Sings,15,4,194,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,11,3,228,,,,
14,-,브래드 멜다우,After Bach II,-,14,1,,,,
15,up,The Dave Brubeck Quartet,Time Out,16,8,130,,,,
16,-,Lofi jazz,LOFI Jazz Chill,-,14,15,,,,
17,up,Chyco Siméon,Simawon,23,4,7,,,,
18,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",13,2,5,,,,
19,up,Eximo Blue,Jazz in the Lounge of a Luxury Hotel,42,19,2,,,,
20,up,Diana Krall,The Look of Love,26,7,159,,,,
21,up,Diana Krall,Live In Paris,37,11,73,,,,
22,-,Madadkin,Number Nine,-,22,1,,,,
23,-,Michel Camilo & Tomatito,Spain Forever,-,18,46,,,,
24,up,Jasmine Myra,Rising,63,24,2,,,,
25,-,Erin Bode,Over and Over,-,14,12,,,,
26,-,Pat Metheny Group,Letter from Home,-,26,9,,,,
27,up,Nubiyan Twist,Find Your Flame,27,27,3,,,,
28,down,Ella Fitzgerald,World Broadcast Recordings,6,6,3,,,,
29,up,Kenny G,Breathless,72,15,82,,,,
30,-,Bob James,"Morning, Noon & Night",-,30,2,,,,
