Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,242,,,,
2,down,Robert Glasper,Let Go,1,1,3,,,,
3,up,Miles Davis,Kind of Blue,5,1,242,,,,
4,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,4,1,171,,,,
5,up,WILLOW,empathogen,7,1,8,,,,
6,up,Laufey,Bewitched: The Goddess Edition,26,6,3,,,,
7,down,Norah Jones,Visions,3,1,16,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,9,2,152,,,,
9,down,Frank Sinatra,Nothing But the Best (Remastered),8,3,33,87,2019-10-13,20,2019-10-20
10,down,Arooj Aftab,Night Reign,6,3,4,,,,
11,up,Diana Krall,Only Trust Your Heart,59,11,3,,,,
12,down,Kamasi Washington,Fearless Movement,10,4,11,,,,
13,up,Chet Baker,Chet Baker Sings,14,4,200,,,,
14,up,Pat Metheny,MoonDial,17,14,2,,,,
15,up,Lofi jazz,LOFI Jazz Chill,18,14,21,,,,
16,down,John Coltrane,A Love Supreme,11,4,166,,,,
17,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,2,49,,,,
18,up,Diana Krall,Live In Paris,29,11,78,,,,
19,up,"Nat ""King"" Cole","The Piano Style of Nat ""King"" Cole (Instrumentals)",28,19,2,,,,
20,down,Diana Krall,The Look of Love,15,7,165,,,,
21,up,The Dave Brubeck Quartet,Time Out,40,8,136,,,,
22,up,Tony Bennett & Lady Gaga,Love For Sale,64,1,138,,,,
23,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,13,1,122,,,,
24,up,Michel Camilo & Tomatito,Spain Forever Again,33,1,9,,,,
25,up,Diana Krall,Wallflower (The Complete Sessions),87,6,140,,,,
26,down,Keith Jarrett,"The Melody At Night, With You",23,11,152,,,,
27,up,Citrus Sun,Anaconga,69,27,2,,,,
28,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,2,119,,,,
29,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",63,2,11,,,,
30,up,Jazz Relajante,Smooth Jazz Chill Out - Background for Cold Brews,32,8,57,,,,
31,down,Nina Simone,I Put a Spell On You,24,3,182,,,,
32,-,Oscar Peterson,Night Train,-,3,83,,,,
33,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,25,3,5,,,,
34,-,Cécile McLorin Salvant,Mélusine,-,4,25,,,,
35,-,Diana Krall,Quiet Nights,-,13,43,,,,
36,up,Eximo Blue,Jazz in the Lounge of a Luxury Hotel,46,19,5,,,,
37,down,Pat Metheny,Dream Box,35,1,53,,,,
38,down,브래드 멜다우,After Bach II,21,1,7,,,,
39,-,Norman Brown,It Hits Different,-,25,5,,,,
40,up,Jill Barber,Encore!,43,40,2,,,,
41,-,Smoma,Songs to Remember,-,41,2,,,,
42,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),49,11,130,,,,
43,up,Samara Joy,Linger Awhile,54,1,84,,,,
44,down,Keith Jarrett,The Köln Concert (Live),30,8,96,,,,
45,-,Le Cri du Caire & Abdullah Miniawy,Le Cri du Caire,-,45,1,,,,
46,-,Willy Crook,Eco (feat. Funky Torinos),-,46,2,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,3,234,,,,
48,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),86,23,8,,,,
49,up,Miles Davis,Doo-Bop,66,17,17,,,,
50,-,アントニオ・カルロス・ジョビン,Wave,-,14,74,,,,
51,down,Coffee Shop Jazz Relax,Jazz Cafe Lounge,31,31,5,,,,
52,up,Various Artists,Jazz Chillout,71,6,51,,,,
53,up,Cafe Music BGM Channel,Paris Terrace,55,53,2,,,,
54,-,Juan Perro,Cantos de ultramar,-,2,39,,,,
55,-,Dan Gibson's Solitudes,Oceanside Jazz,-,55,1,,,,
56,-,Jazz Relajante,Background Music for Relaxing,-,25,49,,,,
57,-,Eximo Blue,Gorgeous Piano in a Luxury Hotel Lounge,-,57,1,,,,
58,-,"Cozy Coffee Shop, Jazzy Coffee & Cozy Bedroom",Jazz Coffee Shop,-,54,3,,,,
59,up,Rita Payés & Elisabeth Roma,COMO LA PIEL,82,2,97,,,,
60,up,Chet Baker,Chet,72,9,118,,,,
61,down,Bill Evans,You Must Believe In Spring (Remastered 2022),41,15,60,,,,
62,-,Dave Brubeck & Paul Desmond,1975 - The Duets,-,35,11,,,,
63,-,Cafe lounge Jazz,Gentle Morning Coffee Time Jazz,-,63,1,,,,
64,up,Yussef Dayes,Black Classical Music,95,3,40,,,,
65,-,James Carter Quartet,Jurassic Classics,-,65,1,,,,
66,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,14,90,,,,
67,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,29,30,,,,
68,-,Teus Nobel,After Hours,-,68,1,,,,
69,-,Musica Jazz Club,Musica Jazz,-,9,40,,,,
70,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,36,8,,,,
71,-,Stan Getz,Stan Getz Plays,-,35,3,,,,
72,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,14,68,,,,
73,-,Herbie Hancock,Mwandishi,-,73,1,,,,
74,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,4,164,,,,
75,down,"Chilled Jazz Masters, Chill Jazz Playlist & Coffee Shop Jazz Piano Chilling",Jazz Piano Chill,45,18,32,,,,
76,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",38,16,74,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,18,55,,,,
78,-,Riverside Echo,Midnight Twilight,-,71,3,,,,
79,-,Halie Loren,Stages,-,79,1,,,,
80,-,Melody Gardot,The Absence,-,26,20,,,,
81,-,Gregory Porter,"Nat ""King"" Cole & Me (Deluxe)",-,11,27,,,,
82,-,Various Artists,Jazz Chill,-,82,1,,,,
83,-,Mal Waldron,The Quest (feat. Eric Dolphy & Booker Ervin),-,83,1,,,,
84,-,George Benson,Breezin',-,30,24,,,,
85,down,Nduduzo Makhathini,uNomkhubulwane,34,34,3,,,,
86,-,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),-,86,1,,,,
87,-,Pat Metheny Group,Still Life (Talking),-,13,32,,,,
88,down,RW Bebé Durmiente,"Bebé Durmiente - Música de Piano para Niños, Ayuda Natural del Sueño, Relajacion, Tranquilidad, Dormir",19,2,137,,,,
89,-,Pat Metheny,Secret Story,-,25,23,,,,
90,-,The John Wright Trio,South Side Soul,-,90,1,,,,
91,-,"Grover Washington, Jr.",Winelight,-,5,106,,,,
92,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",53,3,100,,,,
93,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,5,9,,,,
94,down,Lee Ritenour & Dave Grusin,Brasil,20,10,4,,,,
95,-,Art Blakey & The Jazz Messengers,Moanin',-,5,50,,,,
96,-,Madadkin,The Rapture (Postpandemic II),-,5,58,,,,
97,-,Andrea Razzauti,Painting the Music,-,97,1,,,,
98,-,Madadkin,It's Raining in Greenland: Postpandemic III,-,6,46,,,,
99,-,Various Artists,Música de ambiente,-,20,7,,,,
100,-,Janet Barron,A Night at the Nomad Club,-,51,6,,,,
