Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
2,up,Sofiane Pamart,San Francisco,40,2,2,,,,
3,up,Sofiane Pamart,Berlin,11,1,6,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,57,,,,
5,down,Sofiane Pamart,La Havane,2,2,48,,,,
6,down,Ludovico Einaudi,Fly,5,2,14,,,,
7,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",26,3,8,,,,
8,up,Ludovico Einaudi,Una mattina,8,2,57,,,,
9,down,Sofiane Pamart,Medellin,6,5,38,,,,
10,down,Ludovico Einaudi,Nuvole bianche,4,2,57,,,,
11,up,Alexis Ffrench,A Time for Giving,54,7,4,,,,
12,down,Sofiane Pamart,Chicago,10,4,35,,,,
13,up,Belle Chen,You See,55,7,4,,,,
14,down,Sofiane Pamart,Le Caire,7,5,42,,,,
15,up,Idris Thomas,Archie's Theme,53,15,2,,,,
16,down,Sofiane Pamart,Seoul,12,12,27,,,,
17,down,Ludovico Einaudi,Divenire,13,2,14,,,,
18,up,Simeon Walker,"Speak, Pt. 1",60,18,2,,,,
19,up,Stephan Moccio,Winter Waltz,66,3,5,,,,
20,down,Sofiane Pamart,Nagasaki,19,5,30,,,,
21,up,Laurence Ipsum,Silence Will Fall,61,15,8,,,,
22,up,MILNO,Soirée,63,22,2,,,,
23,down,Sofiane Pamart,Carthage,16,16,17,,,,
24,down,Sofiane Pamart,Paris,15,15,18,,,,
25,up,Martin Kohlstedt,JUL,65,4,5,,,,
26,up,Hideyuki Hashimoto,Es,43,6,13,,,,
27,down,Sofiane Pamart,Bora Bora,17,9,15,,,,
28,down,Sofiane Pamart,Sicilia,18,18,15,,,,
29,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",20,20,3,,,,
30,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",68,13,4,,,,
31,down,Ludovico Einaudi,Primavera,28,5,14,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,7,57,,,,
33,up,Peter Breiner,A Little Snowflake,69,33,2,,,,
34,down,Sofiane Pamart,Nara,22,22,5,,,,
35,up,Laurence Ipsum,Not Dark Yet,71,12,9,,,,
36,down,Sofiane Pamart,Ha Long Bay,31,19,9,,,,
37,up,Cécile Seraud,Life,72,14,4,,,,
38,down,Sofiane Pamart,Alaska,25,25,13,,,,
39,down,Sofiane Pamart,Planet,29,10,11,,,,
40,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",38,2,8,,,,
41,down,Sofiane Pamart,Madagascar,34,34,5,,,,
42,down,Sofiane Pamart,Sahara,33,33,5,,,,
43,up,Agnes Fredenberg,Across the Stars,74,21,4,,,,
44,down,Sofiane Pamart,London,30,30,5,,,,
45,up,Idris Thomas,April 15,73,22,4,,,,
46,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",76,5,6,,,,
47,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),75,1,14,,,,
48,up,Andreas Ihlebæk,She Flies,92,8,5,,,,
49,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,18,57,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,11,57,,,,
51,-,Edmundsson,Distant Call,-,4,6,,,,
52,up,Daniel O'Rhys,Ana With Birds,78,52,2,,,,
53,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",82,15,6,,,,
54,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),79,23,4,,,,
55,up,Goetz Oestlind,JB's Theme,86,11,5,,,,
56,up,Sergio Díaz De Rojas,Mundo Flotante,59,56,2,,,,
57,-,Josefine,Ecce Homo,-,3,5,,,,
58,up,Stephan Berg,Follow Your Heart,93,4,6,,,,
59,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,12,5,,,,
60,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,10,57,,,,
61,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,85,60,3,,,,
62,-,Pascal Schumacher,Sol,-,62,1,,,,
63,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,9,13,,,,
64,up,Christian Löffler,Pastoral,67,64,3,,,,
65,up,MettaForm,Lumenary,99,10,7,,,,
66,up,Dmitry Evgrafov,Serein,80,66,2,,,,
67,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,16,1,,,,
68,-,Rosey Chan,Silent Night (Solo Piano),-,19,1,,,,
69,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,16,57,,,,
70,up,Elin Lilja,Waves,96,13,7,,,,
71,-,Agnes Fredenberg,Dim Lights,-,11,7,,,,
72,-,The Masked Pianoman,Cordiality,-,23,1,,,,
73,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,7,8,,,,
74,-,Laurence Ipsum,There Is,-,6,3,,,,
75,-,Henrik Lindstrand,Stjärnvägar II,-,16,6,,,,
76,-,Maurice Sawin,Last Night's Dream,-,12,1,,,,
77,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,9,1,,,,
78,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,39,39,3,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,57,13,57,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,12,57,,,,
81,-,Lambert,Porcelain,-,70,2,,,,
82,down,Alexandre Tharaud,Gnossienne no.1,56,56,16,,,,
83,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,2,5,,,,
84,-,"Joseph Moog, Nicholas Milton & Deutsche Radio Philharmonie","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,84,1,,,,
85,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,59,3,,,,
86,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,2,6,,,,
87,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,44,3,,,,
88,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Silent Night,-,4,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,22,53,,,,
90,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,90,1,,,,
91,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: I. Grave,-,91,1,,,,
92,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",91,35,20,,,,
93,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,59,2,,,,
94,-,Ola Gjeilo,Still,-,2,39,,,,
95,-,The Piano Guys,Let It Snow / Winter Wonderland,-,9,5,,,,
96,-,Ólafur Arnalds,saman,-,2,12,,,,
97,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,94,94,2,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",88,26,55,,,,
99,-,Bertrand Chamayou & Renaud Capuçon,"Violin Sonata No. 1 in D Minor, Op. 75: Ib. Adagio",-,99,1,,,,
100,down,Ólafur Arnalds & Bonobo,Loom,77,20,7,,,,
