Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,184,,,,
2,up,Sofiane Pamart,LOVE,2,1,71,,,,
3,-,Charles Leclerc,MIA23 (1:2),-,3,1,,,,
4,down,Ludovico Einaudi,Una mattina,3,2,161,,,,
5,down,Ludovico Einaudi,Divenire,4,2,141,,,,
6,up,Alexis Ffrench,Peace,66,6,2,,,,
7,up,Whitetree,The Room,71,7,2,,,,
8,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,4,9,,,,
9,up,Aldwin,Automatic,81,9,2,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,2,184,,,,
11,down,Sofiane Pamart,DEAR,9,3,66,,,,
12,up,Petit Biscuit,Sunset Lover (Orchestral Version),18,12,2,,,,
13,up,Swaffer,The Apartment,75,13,2,,,,
14,down,Sofiane Pamart,SOLITUDE (Solo),10,4,74,,,,
15,up,Matteo Myderwyk,Long lost friend,76,15,2,,,,
16,down,Ludovico Einaudi,Primavera,12,5,140,,,,
17,down,Shani Diluka,Casino,5,3,9,,,,
18,up,Sofiane Pamart,La Havane,19,2,175,,,,
19,up,Aron van Selm,Erased,88,19,2,,,,
20,up,Jacopo Croci & Luca Mazzillo,Sunday Morning,89,20,2,,,,
21,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,6,131,,,,
22,down,Sofiane Pamart,Medellin,15,5,164,,,,
23,up,Akira Kosemura,Faraway,91,23,2,,,,
24,up,Miss Meadow,Be Here with Me,90,24,2,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,184,,,,
26,down,Sofiane Pamart,PUBLIC,24,4,66,,,,
27,up,Remo Anzovino,Celestial Trees,92,27,2,,,,
28,down,Shin Suzuma,Always,8,8,3,,,,
29,up,Ludovico Einaudi,Fly,32,2,141,,,,
30,up,Sofiane Pamart,Le Caire,34,5,167,,,,
31,up,Oskar Tena,Life Changing,94,31,2,,,,
32,down,Luna,Seems Like Lilac,13,13,3,,,,
33,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),11,11,3,,,,
34,up,Sofiane Pamart,YOUR,36,5,66,,,,
35,up,Sofiane Pamart,SAVED,42,7,66,,,,
36,down,Neil Cowley,Automata (Piano Version),14,14,3,,,,
37,up,Sofiane Pamart,ME,37,8,66,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,11,172,,,,
39,down,Jordane Tumarinson,Souvenir Terrestre 2,17,17,3,,,,
40,down,Josh Alexander,"Where There's Breath, There's Hope",21,12,8,,,,
41,down,Dirk Maassen,Here And Now,27,11,5,,,,
42,down,Alexandre Tharaud,Première Gymnopédie,40,10,18,,,,
43,down,Grégoire Gerstmans,Aujourd'hui,20,20,2,,,,
44,up,Sofiane Pamart,Seoul,50,12,148,,,,
45,up,Sofiane Pamart,SOFIANE,51,10,64,,,,
46,down,Ludovico Einaudi,85mm,28,3,12,,,,
47,up,Sofiane Pamart & Lina Pamart,SINCERELY,48,6,63,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,7,183,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,13,162,,,,
50,up,Sofiane Pamart,ASIA,55,4,63,,,,
51,down,Matteo Myderwyk,Legacy,23,10,4,,,,
52,up,Sofiane Pamart,FROM,56,10,63,,,,
53,down,Elliott Jack Sansom,"All I Hear Is Birds,",25,25,3,,,,
54,down,Wings for Louise,Tanière,29,29,3,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,2,12,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,12,143,,,,
57,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,10,144,,,,
58,down,Matteo Myderwyk,Sanctus,31,5,10,,,,
59,up,Sofiane Pamart,P.S.,59,13,54,,,,
60,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),38,9,9,,,,
61,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",100,16,143,,,,
62,down,Alexandra Stréliski,Lumières,26,3,11,,,,
63,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,53,13,35,,,,
64,down,Keane Wang,Moment by Moment,30,7,4,,,,
65,down,Swaffer,Antarctica,33,6,9,,,,
66,-,이루마,when it snows in May,-,3,1,,,,
67,down,Alex Heffes,Outtake ⌗1,35,19,4,,,,
68,down,Luis Berra,Just Another Story,39,24,4,,,,
69,down,Akira Kosemura,Anywhere Else,43,8,9,,,,
70,down,Alexis Ffrench,When the Bells Ring,52,10,8,,,,
71,up,Sofiane Pamart,Paris,78,15,126,,,,
72,down,Roger Eno,The Turning Year (Solo Piano Version),41,31,4,,,,
73,-,Sofiane Pamart,Chicago,-,4,144,,,,
74,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,9,1,,,,
75,-,Víkingur Ólafsson,Sung (After Brahms),-,10,1,,,,
76,down,Roger Eno,Through The Blue (Piano Version),44,9,7,,,,
77,-,Rebeca Omordia,Ascensio,-,13,1,,,,
78,up,Sofiane Pamart,FOREVER,80,12,58,,,,
79,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,22,93,,,,
80,-,Sarah Lehmann,Aeternam,-,15,1,,,,
81,down,Justus Rümenapp,Float,47,14,6,,,,
82,up,Sofiane Pamart,Bora Bora,99,9,121,,,,
83,-,Erik Sigurd,Archipelago,-,6,1,,,,
84,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",82,8,5,,,,
85,-,Sofiane Pamart,Nara,-,22,89,,,,
86,down,Challem,The Great,60,17,7,,,,
87,down,Ludovico Einaudi,Luminous,72,2,77,,,,
88,-,Maxence Cyrin,Comète,-,33,1,,,,
89,-,Ruben Gerards,Looking Back,-,17,1,,,,
90,-,Milana Zilnik,Whispers of Sonata XIII,-,21,1,,,,
91,-,The Masked Pianoman,Ishi,-,24,1,,,,
92,-,REYN,Dans Les Vagues,-,25,1,,,,
93,down,OKIEM & The Infinity Orchestra,Nature's Way,79,79,2,,,,
94,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),61,9,8,,,,
95,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,95,1,,,,
96,down,Sofiane Pamart,I,86,15,48,,,,
97,-,Sofiane Pamart,THIS,-,17,41,,,,
98,down,Luna,Tomorrow's Tomorrow,68,16,8,,,,
99,-,Sofiane Pamart,ALBUM,-,19,39,,,,
100,-,Sofiane Pamart,Carthage,-,16,121,,,,
