Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,139,,,,
2,up,Sofiane Pamart,LOVE,3,1,26,,,,
3,up,Milana Zilnik,2Am. Sussurrando,51,3,2,,,,
4,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),58,4,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,139,,,,
6,up,Sofiane Pamart,DEAR,19,3,21,,,,
7,up,Ludovico Einaudi,Nuvole bianche,26,2,139,,,,
8,up,Luna,Dark Oak,61,8,2,,,,
9,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",44,6,89,,,,
10,up,Sofiane Pamart,La Havane,14,2,130,,,,
11,up,Lorenzo Balzotti,Lost Waltz,72,11,2,,,,
12,up,Ludovico Einaudi,Divenire,22,2,96,,,,
13,up,Piotr Wiese,Coming Home,68,4,2,,,,
14,up,Sofiane Pamart,Medellin,20,5,119,,,,
15,up,Sofiane Pamart,PUBLIC,40,4,21,,,,
16,down,Matteo Myderwyk,Tristes,2,2,3,,,,
17,-,Ludovico Einaudi,Una mattina,-,2,116,,,,
18,down,Elliott Jacqués,Alone in Paris,4,4,3,,,,
19,up,Sabr Alptekin,Waltz No. 2,82,19,2,,,,
20,down,Ola Gjeilo,Stasis,5,5,3,,,,
21,up,Matthew Wilcock,And She Sleeps,80,21,2,,,,
22,up,Sofiane Pamart,Le Caire,33,5,122,,,,
23,up,Sofiane Pamart,SOLITUDE (Solo),28,4,29,,,,
24,up,Ludovico Einaudi,Fly,43,2,96,,,,
25,down,Rebecca Jean Rossi,Anna Karenina,8,8,3,,,,
26,up,Sofiane Pamart,YOUR,66,5,21,,,,
27,down,Miss Meadow,And Dreaming of You,9,9,3,,,,
28,down,The Piano Guys,The Cello Song,7,2,19,,,,
29,up,Sofiane Pamart,ME,62,8,21,,,,
30,up,Sofiane Pamart,SAVED,67,7,21,,,,
31,down,RIOPY,Human Compassion,16,7,4,,,,
32,down,William Ogmundson,Sunset,11,11,3,,,,
33,up,Sofiane Pamart,Seoul,45,12,105,,,,
34,down,Javi Lobe,Life Reimagined,15,15,3,,,,
35,down,Josh Alexander,"It's OK, It's OK Now",12,2,4,,,,
36,up,Sofiane Pamart & Lina Pamart,SINCERELY,63,6,21,,,,
37,down,Jacopo Croci,First Light,23,3,5,,,,
38,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",13,13,3,,,,
39,-,Alexis Ffrench,I've Gotta Be Me,-,32,1,,,,
40,down,Music Lab Collective,Sign of the Times (Arr. Piano),18,18,3,,,,
41,up,Sofiane Pamart,SOFIANE,75,10,21,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,11,127,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,93,13,117,,,,
44,down,Challem,Settle,17,5,4,,,,
45,up,Sofiane Pamart,FROM,90,10,21,,,,
46,down,Oscar Castaño Chavez,Peace,24,6,4,,,,
47,down,Luca Mazzillo,Morning Light,21,8,4,,,,
48,up,Sofiane Pamart,Chicago,52,4,107,,,,
49,up,Sofiane Pamart,Paris,55,15,87,,,,
50,up,Ludovico Einaudi,Primavera,78,5,95,,,,
51,up,Sofiane Pamart,Bora Bora,65,9,82,,,,
52,up,Sofiane Pamart,P.S.,87,13,17,,,,
53,down,Jozef De Schutter,Promenade,29,12,4,,,,
54,down,Julia Andersson,Nostalgi,36,13,6,,,,
55,down,bzur,Drowse in the Sun,25,16,4,,,,
56,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",59,9,7,,,,
57,up,Sofiane Pamart,FOREVER,89,12,17,,,,
58,down,Moux,how we sleep,34,14,4,,,,
59,down,Carlos Cipa,Circulate,37,5,5,,,,
60,up,Sofiane Pamart,Carthage,64,16,86,,,,
61,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",31,4,6,,,,
62,down,Dirk Maassen,Golden Hour,30,7,5,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,7,139,,,,
64,down,Yaron Herman,Forever Unfolding,27,9,6,,,,
65,down,Ludovico Einaudi,Luminous,46,2,38,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,10,100,,,,
67,down,Fjellson Weber,Nell'anima,32,17,4,,,,
68,up,Shreyas Murali,Dreamscapes,92,68,2,,,,
69,up,Sofiane Pamart,Nara,91,22,60,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,18,130,,,,
71,down,Andreas Ihlebæk,Wolves must also sleep,35,8,5,,,,
72,down,Sofiane Pamart,Nagasaki,38,5,111,,,,
73,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,15,1,,,,
74,down,Andrei Poliakov,Dear Blurry Faces,49,10,5,,,,
75,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",42,5,6,,,,
76,-,Dan Lambert,Journey,-,7,1,,,,
77,-,Josh Alexander,Just Hold Me,-,8,1,,,,
78,up,Vivian Roost,Lumière,96,78,2,,,,
79,down,Ola Gjeilo,Montana,41,3,6,,,,
80,-,Melody Musings,Just Myself,-,14,1,,,,
81,down,Timaeus,Smyrna,54,15,5,,,,
82,-,Sofiane Pamart,ASIA,-,4,22,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,101,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,106,,,,
85,-,Sofiane Pamart,THIS,-,17,13,,,,
86,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",53,8,6,,,,
87,-,Goldbæk,the searcher,-,17,1,,,,
88,-,Agnieszka Hajduk-Wiese,Run,-,21,1,,,,
89,up,Jacob LaVallee,Fragments,99,89,2,,,,
90,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,35,1,,,,
91,-,Elena Kole,The Sky,-,36,1,,,,
92,-,our distant worlds,chateau,-,31,1,,,,
93,-,Sofiane Pamart,I,-,15,15,,,,
94,down,Sofiane Pamart,Alaska,86,25,72,,,,
95,down,Sofiane Pamart,Planet,85,10,69,,,,
96,-,Moux,honey,-,96,1,,,,
97,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,24,17,,,,
98,up,Sofiane Pamart,ALBUM,98,19,14,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,22,79,,,,
100,-,Sofiane Pamart,IN,-,19,14,,,,
