Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,202,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,6,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,73,,,,
4,up,Ludovico Einaudi,Divenire,4,2,159,,,,
5,up,Sofiane Pamart,LOVE,5,1,89,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,202,,,,
7,up,Dirk Maassen,Only Now,80,7,2,,,,
8,down,Ludovico Einaudi,Primavera,7,5,158,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,9,2,,,,
10,up,Neil Cowley,Nantes,74,10,2,,,,
11,up,Sofiane Pamart,DEAR,12,3,84,,,,
12,up,Louis Philippson,Wildberry Lillet (Piano Version),86,12,2,,,,
13,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,57,13,53,,,,
14,up,Sofiane Pamart,Medellin,21,5,182,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,202,,,,
16,up,Erik Sigurd,My Midnight,77,16,2,,,,
17,up,Sofiane Pamart,La Havane,22,2,193,,,,
18,down,Ludovico Einaudi,Fly,10,2,159,,,,
19,down,Sofiane Pamart,SOLITUDE (Solo),18,4,92,,,,
20,down,Belle Chen,And It Rains,8,8,3,,,,
21,up,John Lenehan,Luminance,84,21,2,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,12,161,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,11,190,,,,
24,up,Sofiane Pamart,Le Caire,36,5,185,,,,
25,down,Dan Lambert,In Time,9,9,9,,,,
26,down,Yann Tiersen,Ker Yegu (Solo Piano),17,11,4,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,10,162,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,13,180,,,,
29,up,Ruben Gerards,The River,87,29,2,,,,
30,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",19,6,149,,,,
31,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",23,13,4,,,,
32,up,Agnieszka Hajduk-Wiese,When I Am Alone with You,90,32,2,,,,
33,down,Erik Sigurd,The Blue Courtyard,13,13,3,,,,
34,up,Sofiane Pamart,Seoul,48,12,166,,,,
35,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),20,12,4,,,,
36,up,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",93,36,2,,,,
37,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",35,7,5,,,,
38,up,Ludovico Einaudi,Luminous,65,2,90,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,7,201,,,,
40,down,Joe Kirby,in another life,29,9,9,,,,
41,up,Sofiane Pamart,PUBLIC,44,4,84,,,,
42,down,Jordane Tumarinson,Apesanteur,11,11,3,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,16,158,,,,
44,down,Laurence Ipsum,Stunned and Mesmerized,24,24,3,,,,
45,down,Erik Sigurd,North Tale,26,19,4,,,,
46,down,ダイゴ・ハナダ & Yoko Komatsu,Asa,14,14,3,,,,
47,down,Berlin,A Walk in the Woods,25,25,3,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,26,96,,,,
49,down,Dirk Maassen,The Light You Are,15,9,10,,,,
50,up,Sofiane Pamart,Nara,63,22,107,,,,
51,up,Sofiane Pamart,Carthage,76,16,139,,,,
52,up,Sofiane Pamart,Bora Bora,79,9,139,,,,
53,up,Sofiane Pamart,Chicago,64,4,162,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,81,22,107,,,,
55,down,Biba Dupont,The House Opposite,27,8,8,,,,
56,up,Sofiane Pamart,Paris,70,15,144,,,,
57,down,our distant worlds,golden reflection,30,16,8,,,,
58,down,Sofiane Pamart,SAVED,54,7,84,,,,
59,down,Jiří Horák,Tranquil Reverie,32,32,3,,,,
60,down,Oscar Castaño Chavez,Doubt,34,34,2,,,,
61,-,Ludovico Einaudi,Experience (Solo Piano Version),-,3,16,,,,
62,down,Barry Hudson-Taylor,Beneath,33,20,6,,,,
63,down,Dan Lambert,The Hourglass,39,21,8,,,,
64,down,Keane Wang,It Must Be Saved,45,42,3,,,,
65,down,Ludovico Einaudi,I giorni,60,41,16,,,,
66,down,Sofiane Pamart,YOUR,50,5,84,,,,
67,-,Ludovico Einaudi,Corale,-,21,1,,,,
68,-,Chilly Gonzales,Lac Du Cerf (feat. Christine Ott),-,68,1,,,,
69,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,91,30,77,,,,
70,down,Sofiane Pamart,ME,53,8,84,,,,
71,up,Hania Rani,The Boat,78,51,4,,,,
72,down,Aleksander Tromsdalen,Fjord,41,26,8,,,,
73,down,Goldbæk,Demeter,46,12,5,,,,
74,-,Ludovico Einaudi,Time Lapse,-,50,1,,,,
75,down,Sofiane Pamart & Lina Pamart,SINCERELY,61,6,81,,,,
76,-,Alexis Ffrench,Midnight,-,8,1,,,,
77,-,Chilly Gonzales,Romance Sans Paroles No 3,-,77,1,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,42,2,,,,
79,-,Ola Gjeilo,The North,-,13,1,,,,
80,-,Thibaut Garcia,Julia Florida,-,80,1,,,,
81,-,Sophie Hutchings,A Dead Sea's Ripples,-,28,5,,,,
82,down,Maxence Cyrin,Daffodils,43,16,8,,,,
83,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,12,1,,,,
84,-,Jamal Green,Just So You Know,-,16,1,,,,
85,-,Yann Tiersen,Poull Bojer (Solo Piano),-,23,1,,,,
86,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,20,1,,,,
87,-,Roman Nagel,Mireya (Felt Rework),-,22,1,,,,
88,-,Challem,Los Dos,-,25,1,,,,
89,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,26,39,,,,
90,-,Bruce Brubaker,"Music for Airports, 2/1",-,29,1,,,,
91,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],49,37,25,,,,
92,-,Sofiane Pamart,Alaska,-,25,108,,,,
93,-,Mina Amare,Fourths,-,34,1,,,,
94,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",38,4,13,,,,
95,up,Sofiane Pamart,SOFIANE,97,10,82,,,,
96,down,Keane Wang,The Destination,51,13,7,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,59,,,,
98,down,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",56,35,4,,,,
99,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,49,1,,,,
100,down,Sofiane Pamart,Nagasaki,83,5,155,,,,
